"Event ID","Event Name","Started At","Ended At"
"2619-5709-2147485440-20231212","2023 Karting Challenge Rd. 10","2023-12-09 15:30:00 UTC","2023-12-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","5709","Old School CCW","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485442","A. IAME Mini Swift","1073745790","Qualifying","Qualifying","2023-12-10 14:54:00 UTC","2023-12-10 14:59:47 UTC","FINAL","5","https://racehero.io/events/2023-karting-challenge-rd-10-2023/results/1073745790"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Benja Fernandez","1","1","105","IAME Mini Swift","1","1","","","","0","5","309.846","4","50.025","50.375","40.665","3.5","0"
"Josh Bergman","2","2","44","IAME Mini Swift","4","4","0.368","","0.368","3.619","5","313.465","5","50.393","50.007","40.196","3.5","0"
"Royce Vega","3","3","133","IAME Mini Swift","2","2","0.087","","0.455","3.484","5","313.33","5","50.48","49.921","40.213","3.5","0"
"Rocco Simone","4","4","109","IAME Mini Swift","5","5","0.011","","0.466","3.222","5","313.068","5","50.491","49.91","40.247","3.5","0"
"Keith Lewis Jr","5","5","198","IAME Mini Swift","14","14","0.474","","0.940","30.762","5","340.608","5","50.965","49.446","36.993","3.5","0"
"Andres Salazar","6","6","268","IAME Mini Swift","7","7","0.354","","1.294","10.416","5","320.262","4","51.319","49.105","39.343","3.5","0"
"Nicholas Ardelean","7","7","129","IAME Mini Swift","8","8","0.012","","1.306","14.815","5","324.661","5","51.331","49.093","38.81","3.5","0"
"Marco Fazari Jr","8","8","106","IAME Mini Swift","10","10","0.131","","1.437","16.302","5","326.148","5","51.462","48.968","38.633","3.5","0"
"Grayson Walcott","9","9","144","IAME Mini Swift","9","9","0.162","","1.599","12.967","5","322.813","4","51.624","48.815","39.032","3.5","0"
"Lucas Dreibi","10","10","30","IAME Mini Swift","11","11","0.213","","1.812","19.3","5","329.146","5","51.837","48.614","38.281","3.5","0"
"Valentino Santillan","11","11","111","IAME Mini Swift","6","6","0.217","","2.029","4 Laps","1","112.233","1","52.054","48.411","22.453","0.7","0"
"David Rodger Brown","12","12","75","IAME Mini Swift","12","12","0.623","","2.652","25.094","5","334.94","3","52.677","47.839","37.619","3.5","0"
"William Vetor","13","13","13","IAME Mini Swift","13","13","0.754","","3.406","42.007","5","351.853","4","53.431","47.164","35.81","3.5","0"
"Noah Cipullo","14","14","155","IAME Mini Swift","3","3","","","","8.529","5","318.375","5","51.4","49.027","39.576","3.5","0"
