"Event ID","Event Name","Started At","Ended At"
"2619-5709-2147485440-20231212","2023 Karting Challenge Rd. 10","2023-12-09 15:30:00 UTC","2023-12-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","5709","Old School CCW","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485444","F. LO206 Heavy","1073745800","Final","Race","2023-12-10 20:13:00 UTC","2023-12-10 20:24:07 UTC","FINAL","11","https://racehero.io/events/2023-karting-challenge-rd-10-2023/results/1073745800"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Michel Garrido","1","1","601","LO206 Heavy","2","2","","","","0","11","584.95","6","54.356","46.361","47.389","7.699999999999999","0"
"Bobby Ross","2","2","333","LO206 Heavy","3","3","1.333","","1.333","1.333","11","586.283","6","54.418","46.308","47.281","7.699999999999999","0"
"Robert Garcia","3","3","11","LO206 Heavy","5","5","0.515","","1.848","1.848","11","586.798","8","54.36","46.358","47.239","7.699999999999999","0"
"Gustavo Dabrowski Matos","4","4","413","LO206 Heavy","6","6","2.185","","4.033","4.033","11","588.983","10","54.251","46.451","47.064","7.699999999999999","0"
"Ricky Diaz","5","5","57","LO206 Heavy","14","14","0.084","","4.117","4.117","11","589.067","10","54.268","46.436","47.057","7.699999999999999","0"
"Miguel Romero","6","6","34","LO206 Heavy","13","13","3.049","","7.166","7.166","11","592.116","4","54.455","46.277","46.815","7.699999999999999","0"
"Alex King","7","7","14","LO206 Heavy","10","10","0.941","","8.107","8.107","11","593.057","3","54.67","46.095","46.741","7.699999999999999","0"
"Joe Lapke","8","8","3","LO206 Heavy","17","17","0.819","","8.926","8.926","11","593.876","11","54.993","45.824","46.676","7.699999999999999","0"
"Valdeno Brito","9","9","77","LO206 Heavy","19","19","2.816","","11.742","11.742","11","596.692","10","54.661","46.102","46.456","7.699999999999999","0"
"Stephen Barzelatto","10","10","121","LO206 Heavy","15","15","0.221","","11.963","11.963","11","596.913","11","54.608","46.147","46.439","7.699999999999999","0"
"Diego Rodriguez Bravo","11","11","426","LO206 Heavy","7","7","4.887","","16.850","16.85","11","601.8","2","55.582","45.338","46.062","7.699999999999999","0"
"Matthew Spring","12","12","108","LO206 Heavy","21","21","0.257","","17.107","17.107","11","602.057","6","55.152","45.692","46.042","7.699999999999999","0"
"Lucas Iglesias","13","13","444","LO206 Heavy","12","12","0.639","","17.746","17.746","11","602.696","7","55.149","45.694","45.993","7.699999999999999","0"
"Brandon Spring","14","14","817","LO206 Heavy","8","8","8.761","","26.507","26.507","11","611.457","9","55.426","45.466","45.334","7.699999999999999","0"
"Reynier Suarez","15","15","40","LO206 Heavy","11","11","4.118","","30.625","30.625","11","615.575","8","54.756","46.022","45.031","7.699999999999999","0"
"Diego Veloza","16","16","547","LO206 Heavy","9","9","0.801","","31.426","31.426","11","616.376","8","54.845","45.948","44.973","7.699999999999999","0"
"Nick Vicente","17","17","23","LO206 Heavy","22","22","8.537","","39.963","39.963","11","624.913","8","56.67","44.468","44.358","7.699999999999999","0"
"Joey Lobue","18","18","42","LO206 Heavy","18","18","0.899","","40.862","40.862","11","625.812","11","55.256","45.606","44.294","7.699999999999999","0"
"Jesus Portillo","19","19","305","LO206 Heavy","1","1","2 Laps","","2 Laps","2 Laps","9","489.583","6","54.405","46.319","46.325","6.3","0"
"Michael Ordonez","20","20","412","LO206 Heavy","16","16","0.856","","2 Laps","2 Laps","9","490.439","3","55.537","45.375","46.244","6.3","0"
"Marc Spring","21","21","801","LO206 Heavy","20","20","7 Laps","","9 Laps","9 Laps","2","99.939","2","56.532","44.577","50.431","1.4","0"
"Kevin Llizo","22","22","602","LO206 Heavy","23","23","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Angello Delia","23","23","117","LO206 Heavy","24","24","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Hermogenes Ramirez","24","24","30","LO206 Heavy","25","25","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Edwin Cardenas","25","25","787","LO206 Heavy","4","4","","","DQ","0.934","11","585.884","10","54.395","46.328","47.313","7.699999999999999","0"
