"Event ID","Event Name","Started At","Ended At"
"2619-5709-2147485440-20231212","2023 Karting Challenge Rd. 10","2023-12-09 15:30:00 UTC","2023-12-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","5709","Old School CCW","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485449","H. LO206 Senior","1073745818","Pre Final","Race","2023-12-10 18:20:00 UTC","2023-12-10 18:26:46 UTC","FINAL","6","https://racehero.io/events/2023-karting-challenge-rd-10-2023/results/1073745818"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dylan Braswell","1","1","21","LO206 Senior","1","1","","","","0","6","304.269","6","53.303","47.277","49.693","4.199999999999999","0"
"Dylan Almeida","2","2","4","LO206 Senior","2","2","0.565","","0.565","0.565","6","304.834","6","53.226","47.345","49.601","4.199999999999999","0"
"Dominik Karai","3","3","196","LO206 Senior","5","5","0.834","","1.399","1.399","6","305.668","5","52.864","47.669","49.465","4.199999999999999","0"
"Mack Brown","4","4","47","LO206 Senior","3","3","0.170","","1.569","1.569","6","305.838","3","53.39","47.2","49.438","4.199999999999999","0"
"Jaiden Casas","5","5","27","LO206 Senior","4","4","1.833","","3.402","3.402","6","307.671","6","53.359","47.227","49.143","4.199999999999999","0"
"Ty McCarthy","6","6","22","LO206 Senior","7","7","0.716","","4.118","4.118","6","308.387","5","53.547","47.061","49.029","4.199999999999999","0"
"Allan Forbes","7","7","26","LO206 Senior","9","9","1.638","","5.756","5.756","6","310.025","6","53.418","47.175","48.77","4.199999999999999","0"
"Nicholas Thorogood","8","8","89","LO206 Senior","8","8","6.563","","12.319","12.319","6","316.588","5","53.311","47.27","47.759","4.199999999999999","0"
"Ramiro Sanchez","9","9","88","LO206 Senior","11","11","0.203","","12.522","12.522","6","316.791","4","54.869","45.928","47.729","4.199999999999999","0"
"Trent Warren","10","10","758","LO206 Senior","12","12","0.402","","12.924","12.924","6","317.193","5","54.544","46.201","47.668","4.199999999999999","0"
"Gabriel Resnick","11","11","7","LO206 Senior","6","6","6.034","","18.958","18.958","6","323.227","6","53.416","47.177","46.778","4.199999999999999","0"
"Jorge Sarabia","12","12","0","LO206 Senior","10","10","3 Laps","","3 Laps","3 Laps","3","162.772","3","55.652","45.281","46.445","2.0999999999999996","0"
"Miguel Romero","13","13","2","LO206 Senior","13","13","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Darrin Tebbe","14","14","77","LO206 Senior","14","14","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
