"Event ID","Event Name","Started At","Ended At"
"2619-5709-2147485440-20231212","2023 Karting Challenge Rd. 10","2023-12-09 15:30:00 UTC","2023-12-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","5709","Old School CCW","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485444","F. LO206 Heavy","1073745797","Practice","Practice","2023-12-10 14:00:00 UTC","2023-12-10 14:06:23 UTC","FINAL","6","https://racehero.io/events/2023-karting-challenge-rd-10-2023/results/1073745797"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Michel Garrido","1","1","601","LO206 Heavy","21","23","","","","0","6","383.057","4","54.217","46.48","39.472","4.199999999999999","0"
"Reynier Suarez","2","2","40","LO206 Heavy","7","7","0.023","","0.023","21.017","6","404.074","6","54.24","46.46","37.419","4.199999999999999","0"
"Diego Rodriguez Bravo","3","3","426","LO206 Heavy","17","18","0.014","","0.037","2.199","6","385.256","5","54.254","46.448","39.247","4.199999999999999","0"
"Edwin Cardenas","4","4","787","LO206 Heavy","22","24","0.070","","0.107","1.661","6","384.718","5","54.324","46.388","39.302","4.199999999999999","0"
"Bobby Ross","5","5","333","LO206 Heavy","14","14","0.012","","0.119","0 Laps","6","381.073","5","54.336","46.378","39.677","4.199999999999999","0"
"Jesus Portillo","6","6","305","LO206 Heavy","13","13","0.009","","0.128","0 Laps","6","380.949","4","54.345","46.37","39.69","4.199999999999999","0"
"Robert Garcia","7","7","11","LO206 Heavy","2","2","0.027","","0.155","20.933","6","403.99","6","54.372","46.347","37.427","4.199999999999999","0"
"Valdeno Brito","8","8","77","LO206 Heavy","10","10","0.091","","0.246","2 Laps","4","295.845","4","54.463","46.27","34.072","2.8","0"
"Gustavo Dabrowski Matos","9","9","413","LO206 Heavy","16","17","0.037","","0.283","2 Laps","4","278.748","4","54.5","46.239","36.162","2.8","0"
"Ricky Diaz","10","10","57","LO206 Heavy","9","9","0.168","","0.451","3 Laps","3","222.405","3","54.668","46.096","33.992","2.0999999999999996","0"
"Lucas Iglesias","11","11","444","LO206 Heavy","19","21","0.070","","0.521","5.056","6","388.113","6","54.738","46.037","38.958","4.199999999999999","0"
"Alex King","12","12","14","LO206 Heavy","3","3","0.192","","0.713","14.365","6","397.422","6","54.93","45.877","38.045","4.199999999999999","0"
"Brandon Spring","13","13","817","LO206 Heavy","24","26","0.045","","0.758","8.576","6","391.633","4","54.975","45.839","38.608","4.199999999999999","0"
"Stephen Barzelatto","14","14","121","LO206 Heavy","12","12","","","0.758","2 Laps","4","280.895","3","54.975","45.839","35.885","2.8","0"
"Diego Veloza","15","15","547","LO206 Heavy","20","22","0.049","","0.807","13.195","6","396.252","6","55.024","45.798","38.158","4.199999999999999","0"
"Joey Lobue","16","16","42","LO206 Heavy","8","8","0.152","","0.959","33.414","6","416.471","4","55.176","45.672","36.305","4.199999999999999","0"
"Joe Lapke","17","17","3","LO206 Heavy","1","1","0.070","","1.029","8.387","6","391.444","5","55.246","45.614","38.626","4.199999999999999","0"
"Marc Spring","18","18","801","LO206 Heavy","23","25","0.109","","1.138","1 Lap","5","338.854","4","55.355","45.524","37.184","3.5","0"
"Matthew Spring","19","19","108","LO206 Heavy","11","11","0.006","","1.144","10.749","6","393.806","3","55.361","45.519","38.395","4.199999999999999","0"
"Michael Ordonez","20","20","412","LO206 Heavy","18","19","1.021","","2.165","25.328","6","408.385","2","56.382","44.695","37.024","4.199999999999999","0"
"Nick Vicente","21","21","23","LO206 Heavy","4","4","0.563","","2.728","25.156","6","408.213","6","56.945","44.253","37.039","4.199999999999999","0"
"Hermogenes Ramirez","22","22","30","LO206 Heavy","5","5","0.351","","3.079","3 Laps","3","370.389","2","57.296","43.982","20.411","2.0999999999999996","0"
"Angello Delia","23","23","117","LO206 Heavy","15","15","0.154","","3.233","29.086","6","412.143","2","57.45","43.864","36.686","4.199999999999999","0"
"Miguel Romero","24","24","34","LO206 Heavy","6","6","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Michael Ordonez","25","25","412","LO206 Heavy","15","16","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ruben Rovelo","26","26","428","LO206 Heavy","18","20","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
