"Event ID","Event Name","Started At","Ended At"
"2619-5709-2147485440-20231212","2023 Karting Challenge Rd. 10","2023-12-09 15:30:00 UTC","2023-12-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","5709","Old School CCW","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485443","D. IAME Micro Swift","1073745795","Pre Final","Race","2023-12-10 16:38:00 UTC","2023-12-10 16:44:26 UTC","FINAL","6","https://racehero.io/events/2023-karting-challenge-rd-10-2023/results/1073745795"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Maxwell Macha","1","1","1","IAME Micro Swift","2","2","","","","0","6","294.32","4","51.382","49.044","51.373","4.199999999999999","0"
"Mikha Barroukh","2","2","18","IAME Micro Swift","1","1","0.075","","0.075","0.075","6","294.395","4","51.303","49.12","51.36","4.199999999999999","0"
"Josh Bergman","3","3","44","IAME Micro Swift","3","3","0.071","","0.146","0.146","6","294.466","4","51.573","48.863","51.347","4.199999999999999","0"
"Zayne Burgess","4","4","55","IAME Micro Swift","4","4","0.091","","0.237","0.237","6","294.557","4","51.251","49.17","51.331","4.199999999999999","0"
"Thomas Montalvo","5","5","17","IAME Micro Swift","5","5","3.842","","4.079","4.079","6","298.399","5","52.15","48.322","50.67","4.199999999999999","0"
"Marcos Berges","6","6","88","IAME Micro Swift","7","7","0.852","","4.931","4.931","6","299.251","5","51.905","48.55","50.526","4.199999999999999","0"
"Camila Canache","7","7","26","IAME Micro Swift","9","9","0.889","","5.820","5.82","6","300.14","5","51.863","48.59","50.376","4.199999999999999","0"
"Mikey Collins","8","8","35","IAME Micro Swift","11","11","4.662","","10.482","10.482","6","304.802","4","52.828","47.702","49.606","4.199999999999999","0"
"Nico Salazar","9","9","28","IAME Micro Swift","13","13","0.080","","10.562","10.562","6","304.882","5","52.368","48.121","49.593","4.199999999999999","0"
"Logan Arteta","10","10","5","IAME Micro Swift","16","16","2.997","","13.559","13.559","6","307.879","5","52.476","48.022","49.11","4.199999999999999","0"
"Dor Erlich","11","11","555","IAME Micro Swift","18","18","1.333","","14.892","14.892","6","309.212","5","52.949","47.593","48.898","4.199999999999999","0"
"Leo Simone","12","12","89","IAME Micro Swift","17","17","1.197","","16.089","16.089","6","310.409","5","52.983","47.562","48.71","4.199999999999999","0"
"Wynn Godschalk","13","13","31","IAME Micro Swift","6","6","0.428","","16.517","16.517","6","310.837","3","51.991","48.47","48.643","4.199999999999999","0"
"Dylan Smith","14","14","112","IAME Micro Swift","14","14","0.294","","16.811","16.811","6","311.131","5","52.861","47.672","48.597","4.199999999999999","0"
"Ian Hamacher","15","15","10","IAME Micro Swift","20","20","0.525","","17.336","17.336","6","311.656","5","53.114","47.445","48.515","4.199999999999999","0"
"Hudson Howard","16","16","79","IAME Micro Swift","15","15","0.683","","18.613","18.613","6","312.933","5","52.76","47.763","48.317","4.199999999999999","0"
"Taylan Wolfe","17","17","3","IAME Micro Swift","10","10","0.353","","18.966","18.966","6","313.286","5","52.449","48.047","48.263","4.199999999999999","0"
"Axl Garcia","18","18","14","IAME Micro Swift","19","19","0.553","","19.519","19.519","6","313.839","5","53.421","47.172","48.178","4.199999999999999","0"
"Daniel Ramirez","19","19","13","IAME Micro Swift","12","12","0.594","","17.930","17.93","6","312.25","5","52.895","47.642","48.423","4.199999999999999","0"
"Lianny Schiavo","20","20","22","IAME Micro Swift","22","22","7.443","","26.962","26.962","6","321.282","6","53.893","46.759","47.061","4.199999999999999","0"
"Franco Schiavo","21","21","46","IAME Micro Swift","25","25","1.432","","28.394","28.394","6","322.714","6","54.752","46.026","46.853","4.199999999999999","0"
"Caiden Dharmani","22","22","24","IAME Micro Swift","21","21","0.347","","28.741","28.741","6","323.061","6","54.335","46.379","46.802","4.199999999999999","0"
"Bautista Pugliese Bassi","23","23","33","IAME Micro Swift","23","23","9.431","","38.172","38.172","6","332.492","4","55.234","45.624","45.475","4.199999999999999","0"
"Zev Godschalk","24","24","71","IAME Micro Swift","24","24","0.988","","39.160","39.16","6","333.48","3","56.474","44.622","45.34","4.199999999999999","0"
"Lorenzo Cooper","25","25","4","IAME Micro Swift","8","8","1 Lap","","1 Lap","1 Lap","5","247.184","5","51.858","48.594","50.974","3.5","0"
