"Event ID","Event Name","Started At","Ended At"
"2619-5709-2147485440-20231212","2023 Karting Challenge Rd. 10","2023-12-09 15:30:00 UTC","2023-12-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","5709","Old School CCW","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485450","I. IAME X30 Senior","1073745822","Qualifying","Qualifying","2023-12-10 15:58:00 UTC","2023-12-10 16:02:43 UTC","FINAL","6","https://racehero.io/events/2023-karting-challenge-rd-10-2023/results/1073745822"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jakub Kolar","1","1","346","IAME X30 Senior","2","2","","","","0","6","304.937","5","45.795","55.028","49.584","4.199999999999999","0"
"Alessandro DeTullio","2","2","329","IAME X30 Senior","1","1","0.101","","0.101","0.949","6","305.886","6","45.896","54.907","49.43","4.199999999999999","0"
"Ricky Dominguez","3","3","744","IAME X30 Senior","8","8","0.329","","0.430","6.206","6","311.143","2","46.225","54.516","48.595","4.199999999999999","0"
"Sathvik Sarathy","4","4","10","IAME X30 Senior","4","4","0.039","","0.469","3.692","6","308.629","3","46.264","54.47","48.991","4.199999999999999","0"
"James Stegman","5","5","391","IAME X30 Senior","5","5","0.048","","0.517","5.378","6","310.315","6","46.312","54.414","48.725","4.199999999999999","0"
"Noah Jackson","6","6","313","IAME X30 Senior","3","3","0.005","","0.522","4.569","6","309.506","6","46.317","54.408","48.852","4.199999999999999","0"
"Collin Lloyd","7","7","916","IAME X30 Senior","6","6","0.070","","0.592","5.947","6","310.884","2","46.387","54.326","48.636","4.199999999999999","0"
"Beckham Jacir","8","8","312","IAME X30 Senior","9","9","0.030","","0.622","8.124","6","313.061","3","46.417","54.29","48.297","4.199999999999999","0"
"Brian Garcia","9","9","396","IAME X30 Senior","7","7","0.165","","0.787","12.405","6","317.342","6","46.582","54.098","47.646","4.199999999999999","0"
"Mario Solares","10","10","43","IAME X30 Senior","10","10","0.396","","1.183","1 Lap","5","288.914","4","46.978","53.642","43.612","3.5","0"
"Matthew Maycumber","11","11","12","IAME X30 Senior","12","12","0.018","","1.201","13.712","6","318.649","6","46.996","53.622","47.45","4.199999999999999","0"
"Austin Perrin","12","12","373","IAME X30 Senior","11","11","0.093","","1.294","13.467","6","318.404","3","47.089","53.516","47.487","4.199999999999999","0"
"Hayden Wise","13","1","94","IAME X30 Junior","13","1","0.881","","2.175","0","5","279.646","3","47.97","52.533","45.057","3.5","0"
"David Ramirez","14","2","737","IAME X30 Junior","14","2","0.124","","2.299","0.638","5","280.284","4","48.094","52.397","44.954","3.5","0"
"Aiden Augustyne","15","3","700","IAME X30 Junior","15","3","0.134","","2.433","1.923","5","281.569","4","48.228","52.252","44.749","3.5","0"
