"Event ID","Event Name","Started At","Ended At"
"2619-5709-2147485440-20231212","2023 Karting Challenge Rd. 10","2023-12-09 15:30:00 UTC","2023-12-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","5709","Old School CCW","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485450","I. IAME X30 Senior","1073745824","Final","Race","2023-12-10 21:06:00 UTC","2023-12-10 21:17:45 UTC","FINAL","14","https://racehero.io/events/2023-karting-challenge-rd-10-2023/results/1073745824"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jakub Kolar","1","1","346","IAME X30 Senior","1","1","0.478","","0.478","0","14","641.399","11","46.072","54.697","55.005","9.799999999999999","0"
"James Stegman","2","2","391","IAME X30 Senior","4","4","4.730","","5.208","4.73","14","646.129","11","46.464","54.236","54.602","9.799999999999999","0"
"Ricky Dominguez","3","3","744","IAME X30 Senior","3","3","0.172","","5.380","4.902","14","646.301","14","46.673","53.993","54.588","9.799999999999999","0"
"Alessandro DeTullio","4","4","329","IAME X30 Senior","2","2","","","","0 Laps","14","640.921","14","46.161","54.592","55.046","9.799999999999999","0"
"Beckham Jacir","5","5","312","IAME X30 Senior","8","8","1.165","","6.545","6.067","14","647.466","9","46.605","54.071","54.489","9.799999999999999","0"
"Brian Garcia","6","6","396","IAME X30 Senior","9","9","6.658","","13.203","12.725","14","654.124","13","46.837","53.804","53.935","9.799999999999999","0"
"Mario Solares","7","7","43","IAME X30 Senior","10","10","0.454","","13.657","13.179","14","654.578","13","47.294","53.284","53.897","9.799999999999999","0"
"Austin Perrin","8","8","373","IAME X30 Senior","11","11","1.029","","14.686","14.208","14","655.607","8","47.308","53.268","53.813","9.799999999999999","0"
"Matthew Maycumber","9","9","12","IAME X30 Senior","12","12","2.911","","17.597","17.119","14","658.518","9","47.354","53.216","53.575","9.799999999999999","0"
"David Ramirez","10","1","847","IAME X30 Junior","13","1","7.344","","24.941","0","14","665.862","10","48.069","52.425","52.984","9.799999999999999","0"
"Hayden Wise","11","2","94","IAME X30 Junior","14","2","0.056","","24.997","0.056","14","665.918","10","48.217","52.264","52.979","9.799999999999999","0"
"Aiden Augustyne","12","3","700","IAME X30 Junior","15","3","0.162","","25.159","0.218","14","666.08","10","48.084","52.408","52.967","9.799999999999999","0"
"Collin Lloyd","13","10","916","IAME X30 Senior","6","6","3 Laps","","3 Laps","3 Laps","11","514.932","2","47.11","53.492","53.832","7.699999999999999","0"
"Sathvik Sarathy","14","11","10","IAME X30 Senior","5","5","2 Laps","","5 Laps","5 Laps","9","412.756","9","46.791","53.857","54.948","6.3","0"
"Noah Jackson","15","12","313","IAME X30 Senior","7","7","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
