"Event ID","Event Name","Started At","Ended At"
"2619-5709-2147485440-20231212","2023 Karting Challenge Rd. 10","2023-12-09 15:30:00 UTC","2023-12-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","5709","Old School CCW","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485445","G. IAME KA100 Junior","1073745803","Practice","Practice","2023-12-10 14:08:00 UTC","2023-12-10 14:14:54 UTC","FINAL","6","https://racehero.io/events/2023-karting-challenge-rd-10-2023/results/1073745803"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Aiden Augustyne","1","1","800","IAME KA100 Junior","4","4","","","","0","6","337.524","6","48.503","51.956","44.797","4.199999999999999","0"
"Alexander Vanchev","2","2","801","IAME KA100 Junior","1","1","0.033","","0.033","0 Laps","6","335.677","5","48.536","51.92","45.043","4.199999999999999","0"
"Alessandro Truchot","3","3","817","IAME KA100 Junior","9","9","0.175","","0.208","4.194","6","341.718","6","48.711","51.734","44.247","4.199999999999999","0"
"Chace Gassiot-Lee","4","4","813","IAME KA100 Junior","7","7","0.097","","0.305","2.761","6","340.285","6","48.808","51.631","44.433","4.199999999999999","0"
"Ethan-Sky Manjencic","5","5","854","IAME KA100 Junior","2","2","0.290","","0.595","3.338","6","340.862","6","49.098","51.326","44.358","4.199999999999999","0"
"Karsyn Walters","6","6","855","IAME KA100 Junior","8","8","0.285","","0.880","14.903","6","352.427","4","49.383","51.03","42.903","4.199999999999999","0"
"Rocco Simone","7","7","895","IAME KA100 Junior","10","10","0.015","","0.895","8.341","6","345.865","5","49.398","51.014","43.716","4.199999999999999","0"
"Jackson Elefonte","8","8","18","IAME KA100 Junior","13","13","0.082","","0.977","17.221","6","354.745","6","49.48","50.93","42.622","4.199999999999999","0"
"Luke Spencer","9","9","20","IAME KA100 Junior","6","6","0.074","","1.051","6.815","6","344.339","6","49.554","50.854","43.91","4.199999999999999","0"
"Arthur Barbe","10","10","607","IAME KA100 Junior","5","5","0.132","","1.183","6.326","6","343.85","5","49.686","50.719","43.973","4.199999999999999","0"
"Aiden Nicotra","11","11","805","IAME KA100 Junior","3","3","0.356","","1.539","6.148","6","343.672","6","50.042","50.358","43.995","4.199999999999999","0"
"Anouk Valerio Gonzalez","12","12","7","IAME KA100 Junior","12","12","0.183","","1.722","18.502","6","356.026","6","50.225","50.174","42.469","4.199999999999999","0"
"Kaleb Martin","13","13","822","IAME KA100 Junior","11","11","0.494","","2.216","27.52","6","365.044","6","50.719","49.686","41.42","4.199999999999999","0"
"Jordyn Martin","14","14","808","IAME KA100 Junior","14","14","1.241","","3.457","1 Lap","5","336.118","5","51.96","48.499","37.487","3.5","0"
"Agustin Leza","15","15","822","IAME KA100 Junior","0","","","","","6 Laps","0","46.409","0","0.0","0.0","0.0","0.0","0"
