"Event ID","Event Name","Started At","Ended At"
"2619-5709-2147485440-20231212","2023 Karting Challenge Rd. 10","2023-12-09 15:30:00 UTC","2023-12-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","5709","Old School CCW","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485442","A. IAME Mini Swift","1073745789","Practice","Practice","2023-12-10 13:20:00 UTC","2023-12-10 13:26:40 UTC","FINAL","6","https://racehero.io/events/2023-karting-challenge-rd-10-2023/results/1073745789"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Benja Fernandez","1","1","105","IAME Mini Swift","5","5","","","","0","6","324.984","5","50.487","49.914","46.525","4.199999999999999","0"
"Rocco Simone","2","2","109","IAME Mini Swift","7","7","0.573","","0.573","12.018","6","337.002","4","51.06","49.354","44.866","4.199999999999999","0"
"Royce Vega","3","3","133","IAME Mini Swift","10","10","0.034","","0.607","11.518","6","336.502","3","51.094","49.321","44.933","4.199999999999999","0"
"Josh Bergman","4","4","44","IAME Mini Swift","3","3","0.165","","0.772","10.932","6","335.916","3","51.259","49.162","45.011","4.199999999999999","0"
"Noah Cipullo","5","5","155","IAME Mini Swift","12","12","0.004","","0.776","7.696","6","332.68","5","51.263","49.158","45.449","4.199999999999999","0"
"Andres Salazar","6","6","268","IAME Mini Swift","14","14","0.071","","0.847","14.525","6","339.509","5","51.334","49.09","44.535","4.199999999999999","0"
"Valentino Santillan","7","7","111","IAME Mini Swift","8","8","0.142","","0.989","11.95","6","336.934","3","51.476","48.955","44.875","4.199999999999999","0"
"Nicholas Ardelean","8","8","129","IAME Mini Swift","9","9","0.244","","1.233","13.842","6","338.826","2","51.72","48.724","44.625","4.199999999999999","0"
"Marco Fazari Jr","9","9","106","IAME Mini Swift","6","6","0.048","","1.281","17.823","6","342.807","3","51.768","48.679","44.106","4.199999999999999","0"
"Keith Lewis Jr","10","10","198","IAME Mini Swift","13","13","0.045","","1.326","11.781","6","336.765","5","51.813","48.636","44.898","4.199999999999999","0"
"Lucas Dreibi","11","11","30","IAME Mini Swift","2","2","0.049","","1.375","14.418","6","339.402","6","51.862","48.59","44.549","4.199999999999999","0"
"David Rodger Brown","12","12","75","IAME Mini Swift","4","4","0.629","","2.004","24.633","6","349.617","3","52.491","48.008","43.247","4.199999999999999","0"
"William Vetor","13","13","13","IAME Mini Swift","1","1","0.793","","2.797","29.608","6","354.592","3","53.284","47.294","42.641","4.199999999999999","0"
"Grayson Walcott","14","14","144","IAME Mini Swift","11","11","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
