"Event ID","Event Name","Started At","Ended At"
"2619-5709-2147485440-20231212","2023 Karting Challenge Rd. 10","2023-12-09 15:30:00 UTC","2023-12-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","5709","Old School CCW","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485444","F. LO206 Heavy","1073745799","Pre Final","Race","2023-12-10 18:00:00 UTC","2023-12-10 18:05:26 UTC","FINAL","6","https://racehero.io/events/2023-karting-challenge-rd-10-2023/results/1073745799"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jesus Portillo","1","1","305","LO206 Heavy","5","5","","","","0","6","290.838","3","54.268","46.436","51.988","4.199999999999999","0"
"Michel Garrido","2","2","601","LO206 Heavy","1","1","0.189","","0.189","0.189","6","291.027","6","54.542","46.203","51.954","4.199999999999999","0"
"Bobby Ross","3","3","333","LO206 Heavy","4","4","0.087","","0.276","0.276","6","291.114","3","54.238","46.462","51.938","4.199999999999999","0"
"Edwin Cardenas","4","4","787","LO206 Heavy","2","2","0.303","","0.579","0.579","6","291.417","4","54.028","46.642","51.884","4.199999999999999","0"
"Robert Garcia","5","5","11","LO206 Heavy","7","7","0.946","","1.525","1.525","6","292.363","4","54.646","46.115","51.717","4.199999999999999","0"
"Gustavo Dabrowski Matos","6","6","413","LO206 Heavy","3","3","4.111","","5.636","5.636","6","296.474","5","55.037","45.787","50.999","4.199999999999999","0"
"Diego Rodriguez Bravo","7","7","426","LO206 Heavy","14","14","1.582","","7.218","7.218","6","298.056","5","55.317","45.556","50.729","4.199999999999999","0"
"Brandon Spring","8","8","817","LO206 Heavy","12","12","1.078","","8.296","8.296","6","299.134","6","55.392","45.494","50.546","4.199999999999999","0"
"Diego Veloza","9","9","547","LO206 Heavy","16","16","0.976","","9.272","9.272","6","300.11","6","54.928","45.878","50.382","4.199999999999999","0"
"Alex King","10","10","14","LO206 Heavy","9","9","2.438","","11.710","11.71","6","302.548","6","55.017","45.804","49.976","4.199999999999999","0"
"Reynier Suarez","11","11","40","LO206 Heavy","6","6","1.356","","13.066","13.066","6","303.904","6","55.296","45.573","49.753","4.199999999999999","0"
"Lucas Iglesias","12","12","444","LO206 Heavy","24","24","0.512","","13.578","13.578","6","304.416","5","55.43","45.463","49.669","4.199999999999999","0"
"Miguel Romero","13","13","34","LO206 Heavy","25","25","1.630","","15.208","15.208","6","306.046","6","55.109","45.728","49.404","4.199999999999999","0"
"Ricky Diaz","14","14","57","LO206 Heavy","13","13","1.665","","16.873","16.873","6","307.711","6","55.257","45.605","49.137","4.199999999999999","0"
"Stephen Barzelatto","15","15","121","LO206 Heavy","15","15","0.959","","17.832","17.832","6","308.67","2","55.249","45.612","48.984","4.199999999999999","0"
"Michael Ordonez","16","16","412","LO206 Heavy","21","21","0.131","","17.963","17.963","6","308.801","3","56.447","44.644","48.964","4.199999999999999","0"
"Joe Lapke","17","17","3","LO206 Heavy","11","11","0.453","","18.416","18.416","6","309.254","6","55.494","45.41","48.892","4.199999999999999","0"
"Joey Lobue","18","18","42","LO206 Heavy","10","10","0.276","","18.692","18.692","6","309.53","6","55.516","45.392","48.848","4.199999999999999","0"
"Valdeno Brito","19","19","77","LO206 Heavy","8","8","0.610","","19.302","19.302","6","310.14","2","55.288","45.58","48.752","4.199999999999999","0"
"Marc Spring","20","20","801","LO206 Heavy","23","23","0.607","","19.909","19.909","6","310.747","5","56.109","44.913","48.657","4.199999999999999","0"
"Matthew Spring","21","21","108","LO206 Heavy","20","20","0.660","","20.569","20.569","6","311.407","3","55.767","45.188","48.554","4.199999999999999","0"
"Nick Vicente","22","22","23","LO206 Heavy","19","19","2.709","","23.278","23.278","6","314.116","3","56.909","44.281","48.135","4.199999999999999","0"
"Kevin Llizo","23","23","602","LO206 Heavy","22","22","1 Lap","","1 Lap","1 Lap","5","253.432","3","55.881","45.096","49.717","3.5","0"
"Angello Delia","24","24","117","LO206 Heavy","18","18","2 Laps","","3 Laps","3 Laps","3","133.076","3","55.918","45.066","56.81","2.0999999999999996","0"
"Hermogenes Ramirez","25","25","30","LO206 Heavy","17","17","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
