"Event ID","Event Name","Started At","Ended At"
"2619-5709-2147485440-20231212","2023 Karting Challenge Rd. 10","2023-12-09 15:30:00 UTC","2023-12-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","5709","Old School CCW","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485449","H. LO206 Senior","1073745819","Final","Race","2023-12-10 20:47:00 UTC","2023-12-10 20:58:23 UTC","FINAL","11","https://racehero.io/events/2023-karting-challenge-rd-10-2023/results/1073745819"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dylan Braswell","1","1","21","LO206 Senior","1","1","","","","0","11","570.084","10","52.887","47.649","48.624","7.699999999999999","0"
"Dominik Karai","2","2","196","LO206 Senior","3","3","0.111","","0.111","0.111","11","570.195","7","53.001","47.546","48.615","7.699999999999999","0"
"Gabriel Resnick","3","3","7","LO206 Senior","11","11","3.211","","3.322","3.322","11","573.406","10","53.242","47.331","48.343","7.699999999999999","0"
"Nicholas Thorogood","4","4","89","LO206 Senior","8","8","0.068","","3.390","3.39","11","573.474","10","53.018","47.531","48.337","7.699999999999999","0"
"Ty McCarthy","5","5","22","LO206 Senior","6","6","1.826","","5.216","5.216","11","575.3","5","53.359","47.227","48.184","7.699999999999999","0"
"Dylan Almeida","6","6","4","LO206 Senior","2","2","6.557","","11.773","11.773","11","581.857","8","53.473","47.127","47.641","7.699999999999999","0"
"Trent Warren","7","7","758","LO206 Senior","10","10","1.927","","13.700","13.7","11","583.784","11","54.061","46.614","47.483","7.699999999999999","0"
"Allan Forbes","8","8","26","LO206 Senior","7","7","0.136","","13.836","13.836","11","583.92","10","53.129","47.432","47.472","7.699999999999999","0"
"Ramiro Sanchez","9","9","88","LO206 Senior","9","9","5.023","","18.859","18.859","11","588.943","9","54.445","46.285","47.067","7.699999999999999","0"
"Mack Brown","10","10","47","LO206 Senior","4","4","2.402","","21.261","21.261","11","591.345","10","53.389","47.201","46.876","7.699999999999999","0"
"Jaiden Casas","11","11","27","LO206 Senior","5","5","2.190","","23.451","23.451","11","593.535","10","53.34","47.244","46.703","7.699999999999999","0"
"Jorge Sarabia","12","12","0","LO206 Senior","12","12","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
