"Event ID","Event Name","Started At","Ended At"
"2619-5709-2147485440-20231212","2023 Karting Challenge Rd. 10","2023-12-09 15:30:00 UTC","2023-12-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","5709","Old School CCW","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485443","D. IAME Micro Swift","1073745796","Final","Race","2023-12-10 19:34:00 UTC","2023-12-10 19:45:35 UTC","FINAL","11","https://racehero.io/events/2023-karting-challenge-rd-10-2023/results/1073745796"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Maxwell Macha","1","1","1","IAME Micro Swift","1","1","","","","0","11","549.221","5","51.073","49.341","50.471","7.699999999999999","0"
"Mikha Barroukh","2","2","18","IAME Micro Swift","2","2","4.508","","4.508","4.508","11","553.729","6","51.15","49.267","50.061","7.699999999999999","0"
"Josh Bergman","3","3","44","IAME Micro Swift","3","3","0.142","","4.650","4.65","11","553.871","6","51.203","49.216","50.048","7.699999999999999","0"
"Zayne Burgess","4","4","55","IAME Micro Swift","4","4","0.692","","5.342","5.342","11","554.563","6","51.111","49.304","49.985","7.699999999999999","0"
"Thomas Montalvo","5","5","17","IAME Micro Swift","5","5","1.540","","6.882","6.882","11","556.103","6","51.614","48.824","49.847","7.699999999999999","0"
"Camila Canache","6","6","26","IAME Micro Swift","7","7","3.862","","10.744","10.744","11","559.965","8","51.597","48.84","49.503","7.699999999999999","0"
"Marcos Berges","7","7","88","IAME Micro Swift","6","6","1.040","","11.784","11.784","11","561.005","8","51.495","48.937","49.411","7.699999999999999","0"
"Nico Salazar","8","8","28","IAME Micro Swift","9","9","1.034","","12.818","12.818","11","562.039","9","51.943","48.515","49.32","7.699999999999999","0"
"Mikey Collins","9","9","35","IAME Micro Swift","8","8","0.593","","13.411","13.411","11","562.632","7","52.004","48.458","49.268","7.699999999999999","0"
"Taylan Wolfe","10","10","3","IAME Micro Swift","17","17","0.572","","13.983","13.983","11","563.204","10","51.761","48.685","49.218","7.699999999999999","0"
"Logan Arteta","11","11","5","IAME Micro Swift","10","10","0.786","","14.769","14.769","11","563.99","10","51.862","48.59","49.15","7.699999999999999","0"
"Lorenzo Cooper","12","12","4","IAME Micro Swift","25","25","2.395","","17.164","17.164","11","566.385","8","51.632","48.807","48.942","7.699999999999999","0"
"Daniel Ramirez","13","13","13","IAME Micro Swift","19","19","4.501","","21.665","21.665","11","570.886","11","52.256","48.224","48.556","7.699999999999999","0"
"Wynn Godschalk","14","14","31","IAME Micro Swift","13","13","0.163","","21.828","21.828","11","571.049","10","52.686","47.831","48.542","7.699999999999999","0"
"Hudson Howard","15","15","79","IAME Micro Swift","16","16","1.256","","23.084","23.084","11","572.305","6","52.336","48.15","48.436","7.699999999999999","0"
"Ian Hamacher","16","16","10","IAME Micro Swift","15","15","0.879","","23.963","23.963","11","573.184","8","52.086","48.382","48.361","7.699999999999999","0"
"Leo Simone","17","17","89","IAME Micro Swift","12","12","1.933","","25.896","25.896","11","575.117","8","52.33","48.156","48.199","7.699999999999999","0"
"Axl Garcia","18","18","14","IAME Micro Swift","18","18","0.319","","26.215","26.215","11","575.436","7","52.777","47.748","48.172","7.699999999999999","0"
"Dylan Smith","19","19","112","IAME Micro Swift","14","14","0.337","","26.552","26.552","11","575.773","7","52.719","47.801","48.144","7.699999999999999","0"
"Lianny Schiavo","20","20","22","IAME Micro Swift","20","20","0.268","","26.820","26.82","11","576.041","6","52.881","47.654","48.122","7.699999999999999","0"
"Caiden Dharmani","21","21","24","IAME Micro Swift","22","22","14.598","","41.418","41.418","11","590.639","6","53.999","46.668","46.932","7.699999999999999","0"
"Franco Schiavo","22","22","46","IAME Micro Swift","21","21","0.180","","41.598","41.598","11","590.819","10","53.809","46.832","46.918","7.699999999999999","0"
"Dor Erlich","23","23","555","IAME Micro Swift","11","11","2 Laps","","2 Laps","2 Laps","9","465.575","8","52.542","47.962","48.714","6.3","0"
"Bautista Pugliese Bassi","24","24","33","IAME Micro Swift","23","23","2 Laps","","4 Laps","4 Laps","7","386.743","6","56.749","44.406","45.612","4.8999999999999995","0"
"Zev Godschalk","25","25","71","IAME Micro Swift","24","24","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
