"Event ID","Event Name","Started At","Ended At"
"2619-5709-2147485440-20231212","2023 Karting Challenge Rd. 10","2023-12-09 15:30:00 UTC","2023-12-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","5709","Old School CCW","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485449","H. LO206 Senior","1073745820","Practice","Practice","2023-12-10 14:16:00 UTC","2023-12-10 14:22:06 UTC","FINAL","6","https://racehero.io/events/2023-karting-challenge-rd-10-2023/results/1073745820"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dominik Karai","1","1","196","LO206 Senior","10","10","","","","0","5","345.351","3","53.123","47.437","36.485","3.5","0"
"Nicholas Thorogood","2","2","89","LO206 Senior","1","1","0.397","","0.397","22.707","6","368.058","4","53.52","47.085","41.08","4.199999999999999","0"
"Gabriel Resnick","3","3","7","LO206 Senior","2","2","0.081","","0.478","34.309","6","379.66","5","53.601","47.014","39.825","4.199999999999999","0"
"Mack Brown","4","4","47","LO206 Senior","9","9","0.011","","0.489","0 Laps","5","343.468","4","53.612","47.004","36.685","3.5","0"
"Dylan Braswell","5","5","21","LO206 Senior","11","11","0.042","","0.531","2.443","5","347.794","4","53.654","46.968","36.228","3.5","0"
"Allan Forbes","6","6","26","LO206 Senior","3","3","0.164","","0.695","26.014","6","371.365","5","53.818","46.824","40.715","4.199999999999999","0"
"Ty McCarthy","7","7","22","LO206 Senior","4","4","0.058","","0.753","26.614","6","371.965","3","53.876","46.774","40.649","4.199999999999999","0"
"Dylan Almeida","8","8","4","LO206 Senior","8","8","0.007","","0.760","0 Laps","5","341.588","4","53.883","46.768","36.887","3.5","0"
"Jaiden Casas","9","9","27","LO206 Senior","7","7","0.389","","1.149","0 Laps","5","343.194","4","54.272","46.433","36.714","3.5","0"
"Ramiro Sanchez","10","10","88","LO206 Senior","5","5","0.192","","1.341","31.706","6","377.057","5","54.464","46.269","40.1","4.199999999999999","0"
"Trent Warren","11","11","758","LO206 Senior","6","6","0.097","","1.438","31.92","6","377.271","5","54.561","46.187","40.077","4.199999999999999","0"
"Jorge Sarabia","12","12","0","LO206 Senior","12","12","0.825","","2.263","15.399","5","360.75","4","55.386","45.499","34.927","3.5","0"
"Miguel Romero","13","13","2","LO206 Senior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Darrin Tebbe","14","14","77","LO206 Senior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
