"Event ID","Event Name","Started At","Ended At"
"2619-5709-2147485440-20231212","2023 Karting Challenge Rd. 10","2023-12-09 15:30:00 UTC","2023-12-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","5709","Old School CCW","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485445","G. IAME KA100 Junior","1073745804","Qualifying","Qualifying","2023-12-10 15:42:00 UTC","2023-12-10 15:46:53 UTC","FINAL","6","https://racehero.io/events/2023-karting-challenge-rd-10-2023/results/1073745804"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chace Gassiot-Lee","1","1","813","IAME KA100 Junior","4","4","","","","0","6","301.573","6","48.522","51.935","50.137","4.199999999999999","0"
"Aiden Augustyne","2","2","800","IAME KA100 Junior","1","1","0.047","","0.047","1.237","6","302.81","5","48.569","51.885","49.932","4.199999999999999","0"
"Alessandro Truchot","3","3","817","IAME KA100 Junior","3","3","0.029","","0.076","0 Laps","6","301.41","6","48.598","51.854","50.164","4.199999999999999","0"
"Alexander Vanchev","4","4","801","IAME KA100 Junior","2","2","0.106","","0.182","0 Laps","6","301.163","5","48.704","51.741","50.205","4.199999999999999","0"
"Rocco Simone","5","5","895","IAME KA100 Junior","7","7","0.178","","0.360","2.853","6","304.426","6","48.882","51.553","49.667","4.199999999999999","0"
"Ethan-Sky Manjencic","6","6","854","IAME KA100 Junior","5","5","0.126","","0.486","4.015","6","305.588","6","49.008","51.42","49.478","4.199999999999999","0"
"Karsyn Walters","7","7","855","IAME KA100 Junior","6","6","0.181","","0.667","5.861","6","307.434","6","49.189","51.231","49.181","4.199999999999999","0"
"Arthur Barbe","8","8","607","IAME KA100 Junior","10","10","0.177","","0.844","11.651","6","313.224","5","49.366","51.047","48.272","4.199999999999999","0"
"Samuel Martinez","9","9","37","IAME KA100 Junior","14","","0.002","","0.846","1 Lap","5","299.366","5","49.368","51.045","42.089","3.5","0"
"Agustin Leza","10","10","822","IAME KA100 Junior","15","15","0.156","","1.002","23.187","6","324.76","6","49.524","50.884","46.557","4.199999999999999","0"
"Aiden Nicotra","11","11","805","IAME KA100 Junior","11","11","0.061","","1.063","21.003","6","322.576","6","49.585","50.822","46.873","4.199999999999999","0"
"Kaleb Martin","12","12","822","IAME KA100 Junior","13","13","1.327","","2.390","25.501","6","327.074","6","50.912","49.497","46.228","4.199999999999999","0"
"Jordyn Martin","13","13","808","IAME KA100 Junior","14","14","1.296","","3.686","1 Lap","5","286.416","4","52.208","48.268","43.992","3.5","0"
"Jackson Elefonte","14","14","18","IAME KA100 Junior","8","8","","","","5 Laps","1","62.282","0","0.0","0.0","40.461","0.7","0"
"Luke Spencer","15","15","20","IAME KA100 Junior","9","9","","","","11.509","6","313.082","4","49.558","50.85","48.294","4.199999999999999","0"
"Anouk Valerio Gonzalez","16","16","7","IAME KA100 Junior","12","12","","","","23.921","6","325.494","6","49.906","50.495","46.452","4.199999999999999","0"
