"Event ID","Event Name","Started At","Ended At"
"2619-5709-2147485440-20231212","2023 Karting Challenge Rd. 10","2023-12-09 15:30:00 UTC","2023-12-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","5709","Old School CCW","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485450","I. IAME X30 Senior","1073745821","Practice","Practice","2023-12-10 14:24:00 UTC","2023-12-10 14:30:00 UTC","FINAL","7","https://racehero.io/events/2023-karting-challenge-rd-10-2023/results/1073745821"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alessandro DeTullio","1","1","329","IAME X30 Senior","9","9","","","","0","7","337.743","7","45.924","54.873","52.229","4.8999999999999995","0"
"Jakub Kolar","2","2","346","IAME X30 Senior","3","3","0.292","","0.292","0 Laps","7","330.282","7","46.216","54.527","53.409","4.8999999999999995","0"
"Noah Jackson","3","3","313","IAME X30 Senior","5","5","0.127","","0.419","0 Laps","7","332.382","7","46.343","54.377","53.071","4.8999999999999995","0"
"Sathvik Sarathy","4","4","10","IAME X30 Senior","4","4","0.025","","0.444","0 Laps","7","331.733","3","46.368","54.348","53.175","4.8999999999999995","0"
"James Stegman","5","5","391","IAME X30 Senior","7","7","0.030","","0.474","0 Laps","7","334.714","7","46.398","54.313","52.702","4.8999999999999995","0"
"Collin Lloyd","6","6","916","IAME X30 Senior","10","10","0.179","","0.653","3.316","7","341.059","6","46.577","54.104","51.721","4.8999999999999995","0"
"Brian Garcia","7","7","396","IAME X30 Senior","6","6","0.061","","0.714","0 Laps","7","336.559","7","46.638","54.033","52.413","4.8999999999999995","0"
"Ricky Dominguez","8","8","744","IAME X30 Senior","15","","0.197","","0.911","18.99","6","356.733","5","46.835","53.806","42.385","4.199999999999999","0"
"Beckham Jacir","9","9","312","IAME X30 Senior","8","8","0.118","","1.029","4.228","7","341.971","3","46.953","53.671","51.583","4.8999999999999995","0"
"Mario Solares","10","10","43","IAME X30 Senior","2","2","0.214","","1.243","4.84","7","342.583","5","47.167","53.427","51.491","4.8999999999999995","0"
"Austin Perrin","11","11","373","IAME X30 Senior","13","11","0.057","","1.300","15.843","7","353.586","7","47.224","53.363","49.889","4.8999999999999995","0"
"Matthew Maycumber","12","12","12","IAME X30 Senior","1","1","0.218","","1.518","0 Laps","7","336.764","3","47.442","53.117","52.381","4.8999999999999995","0"
"Hayden Wise","13","1","94","IAME X30 Junior","12","2","0.592","","2.110","0","7","356.589","6","48.034","52.463","49.469","4.8999999999999995","0"
"David Ramirez","14","2","737","IAME X30 Junior","11","1","0.225","","2.335","0 Laps","7","356.179","7","48.259","52.218","49.526","4.8999999999999995","0"
"Aiden Augustyne","15","3","700","IAME X30 Junior","14","3","0.046","","2.381","2 Laps","5","267.956","5","48.305","52.169","47.023","3.5","0"
