"Event ID","Event Name","Started At","Ended At"
"2619-5709-2147485440-20231212","2023 Karting Challenge Rd. 10","2023-12-09 15:30:00 UTC","2023-12-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","5709","Old School CCW","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485447","E. IAME KA100 Senior","1073745812","Final","Race","2023-12-10 19:55:00 UTC","2023-12-10 20:06:17 UTC","FINAL","13","https://racehero.io/events/2023-karting-challenge-rd-10-2023/results/1073745812"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alessandro DeTullio","1","1","329","IAME KA100 Senior","2","2","","","","0","13","615.417","7","48.075","52.418","53.232","9.1","0"
"Luke Welcome","2","2","974","IAME KA100 Senior","1","1","2.114","","2.114","2.114","13","617.531","8","48.104","52.386","53.05","9.1","0"
"Willem Tomkies","3","3","398","IAME KA100 Senior","5","5","0.064","","9.068","9.068","13","624.485","12","48.716","51.728","52.459","9.1","0"
"Fabio Orsolon","4","4","7","IAME KA100 Senior","3","3","6.890","","9.004","9.004","13","624.421","9","48.71","51.735","52.465","9.1","0"
"Jack Chmura","5","5","976","IAME KA100 Senior","11","11","0.616","","9.684","9.684","13","625.101","6","48.521","51.936","52.408","9.1","0"
"Quentin Angeli","6","6","884","IAME KA100 Senior","16","16","0.385","","10.069","10.069","13","625.486","8","48.418","52.047","52.375","9.1","0"
"Rahim Alibhai","7","7","949","IAME KA100 Senior","4","4","0.363","","10.432","10.432","13","625.849","6","48.456","52.006","52.345","9.1","0"
"Lorenzo Kauffmann","8","8","24","IAME KA100 Senior","8","8","0.001","","10.433","10.433","13","625.85","12","48.685","51.761","52.345","9.1","0"
"Gregory Pelea","9","9","19","IAME KA100 Senior","9","9","0.673","","11.106","11.106","13","626.523","9","48.794","51.646","52.289","9.1","0"
"Asier Torres Jr","10","10","908","IAME KA100 Senior","7","7","0.933","","12.039","12.039","13","627.456","5","48.867","51.569","52.211","9.1","0"
"Patrick Ronveaux","11","11","9","IAME KA100 Senior","19","19","3.287","","15.326","15.326","13","630.743","4","48.802","51.637","51.939","9.1","0"
"Xavier Diaz","12","12","28","IAME KA100 Senior","13","13","0.219","","15.545","15.545","13","630.962","7","48.582","51.871","51.921","9.1","0"
"Kevin Urguelles","13","13","12","IAME KA100 Senior","14","14","1.937","","17.482","17.482","13","632.899","7","48.952","51.479","51.762","9.1","0"
"Hugo Duval","14","14","365","IAME KA100 Senior","12","12","1.708","","19.190","19.19","13","634.607","7","48.858","51.578","51.623","9.1","0"
"Summer Whited","15","15","77","IAME KA100 Senior","10","10","0.671","","19.861","19.861","13","635.278","8","48.759","51.683","51.568","9.1","0"
"Erika Wagner","16","16","23","IAME KA100 Senior","18","18","0.525","","20.386","20.386","13","635.803","12","49.053","51.373","51.525","9.1","0"
"Pearce Jaso","17","17","925","IAME KA100 Senior","15","15","1.262","","21.648","21.648","13","637.065","5","49.146","51.276","51.423","9.1","0"
"Michael Boyiadzis","18","18","910","IAME KA100 Senior","21","21","7.759","","29.407","29.407","13","644.824","6","49.694","50.71","50.805","9.1","0"
"Walter Jenkins IV","19","19","943","IAME KA100 Senior","6","6","5 Laps","","5 Laps","5 Laps","8","380.144","6","48.801","51.638","53.033","5.6","0"
"Luciano Bercum","20","20","20","IAME KA100 Senior","17","17","1 Lap","","6 Laps","6 Laps","7","335.982","6","49.08","51.345","52.503","4.8999999999999995","0"
"Collin Lloyd","21","21","902","IAME KA100 Senior","22","22","1 Lap","","7 Laps","7 Laps","6","282.832","4","48.288","52.187","53.459","4.199999999999999","0"
"Mateus Dubay","22","22","95","IAME KA100 Senior","20","20","2 Laps","","9 Laps","9 Laps","4","194.836","2","50.004","50.396","51.736","2.8","0"
