"Event ID","Event Name","Started At","Ended At"
"2619-5709-2147485440-20231212","2023 Karting Challenge Rd. 10","2023-12-09 15:30:00 UTC","2023-12-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","5709","Old School CCW","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485445","G. IAME KA100 Junior","1073745802","Final","Race","2023-12-10 20:30:00 UTC","2023-12-10 20:41:20 UTC","FINAL","13","https://racehero.io/events/2023-karting-challenge-rd-10-2023/results/1073745802"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alexander Vanchev","1","1","801","IAME KA100 Junior","4","4","","","","0","13","621.199","8","48.576","51.877","52.737","9.1","0"
"Alessandro Truchot","2","2","817","IAME KA100 Junior","1","1","0.199","","0.199","0.199","13","621.398","10","48.76","51.682","52.72","9.1","0"
"Ethan-Sky Manjencic","3","3","854","IAME KA100 Junior","6","6","2.707","","2.906","2.906","13","624.105","10","48.832","51.606","52.491","9.1","0"
"Rocco Simone","4","4","895","IAME KA100 Junior","5","5","0.055","","2.961","2.961","13","624.16","9","48.635","51.815","52.487","9.1","0"
"Samuel Martinez","5","5","37","IAME KA100 Junior","7","7","3.895","","6.856","6.856","13","628.055","5","48.775","51.666","52.161","9.1","0"
"Arthur Barbe","6","6","607","IAME KA100 Junior","9","9","1.785","","8.641","8.641","13","629.84","7","49.305","51.11","52.013","9.1","0"
"Chace Gassiot-Lee","7","7","813","IAME KA100 Junior","2","2","0.136","","8.777","8.777","13","629.976","9","48.641","51.808","52.002","9.1","0"
"Karsyn Walters","8","8","855","IAME KA100 Junior","8","8","1.731","","10.508","10.508","13","631.707","11","49.267","51.15","51.859","9.1","0"
"Agustin Leza","9","9","822","IAME KA100 Junior","12","12","1.414","","11.922","11.922","13","633.121","12","49.237","51.181","51.744","9.1","0"
"Jackson Elefonte","10","10","18","IAME KA100 Junior","11","11","2.372","","14.294","14.294","13","635.493","9","49.513","50.896","51.551","9.1","0"
"Luke Spencer","11","11","20","IAME KA100 Junior","13","13","0.227","","14.521","14.521","13","635.72","10","49.579","50.828","51.532","9.1","0"
"Aiden Nicotra","12","12","805","IAME KA100 Junior","10","10","0.101","","14.622","14.622","13","635.821","12","49.318","51.097","51.524","9.1","0"
"Anouk Valerio Gonzalez","13","13","7","IAME KA100 Junior","14","14","3.563","","18.185","18.185","13","639.384","9","49.919","50.482","51.237","9.1","0"
"Jordyn Martin","14","14","808","IAME KA100 Junior","16","16","23.048","","41.233","41.233","13","662.432","8","50.965","49.446","49.454","9.1","0"
"Aiden Augustyne","15","15","800","IAME KA100 Junior","3","3","5 Laps","","5 Laps","5 Laps","8","376.38","7","48.592","51.86","53.563","5.6","0"
"Kaleb Martin","16","16","822","IAME KA100 Junior","15","15","6 Laps","","11 Laps","11 Laps","2","90.808","2","51.567","48.868","55.502","1.4","0"
