"Event ID","Event Name","Started At","Ended At"
"2619-5709-2147485440-20231212","2023 Karting Challenge Rd. 10","2023-12-09 15:30:00 UTC","2023-12-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","5709","Old School CCW","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485442","A. IAME Mini Swift","1073745791","Pre Final","Race","2023-12-10 16:08:00 UTC","2023-12-10 16:14:20 UTC","FINAL","6","https://racehero.io/events/2023-karting-challenge-rd-10-2023/results/1073745791"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Benja Fernandez","1","1","105","IAME Mini Swift","1","1","","","","0","6","295.537","5","50.446","49.954","51.161","4.199999999999999","0"
"Royce Vega","2","2","133","IAME Mini Swift","3","3","0.767","","0.767","0.767","6","296.304","5","50.891","49.518","51.029","4.199999999999999","0"
"Josh Bergman","3","3","44","IAME Mini Swift","2","2","0.096","","0.863","0.863","6","296.4","5","50.752","49.653","51.012","4.199999999999999","0"
"Keith Lewis Jr","4","4","198","IAME Mini Swift","5","5","0.125","","0.988","0.988","6","296.525","3","50.793","49.613","50.991","4.199999999999999","0"
"Rocco Simone","5","5","109","IAME Mini Swift","4","4","0.223","","1.211","1.211","6","296.748","5","50.604","49.798","50.952","4.199999999999999","0"
"Valentino Santillan","6","6","111","IAME Mini Swift","11","11","0.156","","1.367","1.367","6","296.904","4","50.494","49.907","50.926","4.199999999999999","0"
"Andres Salazar","7","7","268","IAME Mini Swift","6","6","5.071","","6.438","6.438","6","301.975","6","51.432","48.997","50.07","4.199999999999999","0"
"Nicholas Ardelean","8","8","129","IAME Mini Swift","7","7","0.261","","6.699","6.699","6","302.236","4","51.597","48.84","50.027","4.199999999999999","0"
"Grayson Walcott","9","9","144","IAME Mini Swift","9","9","0.591","","7.290","7.29","6","302.827","6","51.808","48.641","49.929","4.199999999999999","0"
"Noah Cipullo","10","10","155","IAME Mini Swift","14","14","0.091","","7.381","7.381","6","302.918","5","51.168","49.25","49.914","4.199999999999999","0"
"Marco Fazari Jr","11","11","106","IAME Mini Swift","8","8","1.532","","8.913","8.913","6","304.45","5","51.37","49.056","49.663","4.199999999999999","0"
"Lucas Dreibi","12","12","30","IAME Mini Swift","10","10","0.240","","9.153","9.153","6","304.69","5","51.368","49.058","49.624","4.199999999999999","0"
"David Rodger Brown","13","13","75","IAME Mini Swift","12","12","4.877","","14.030","14.03","6","309.567","4","52.558","47.947","48.842","4.199999999999999","0"
"William Vetor","14","14","13","IAME Mini Swift","13","13","0.696","","14.726","14.726","6","310.263","6","52.77","47.754","48.733","4.199999999999999","0"
