"Event ID","Event Name","Started At","Ended At"
"2619-5709-2147485440-20231212","2023 Karting Challenge Rd. 10","2023-12-09 15:30:00 UTC","2023-12-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","5709","Old School CCW","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485447","E. IAME KA100 Senior","1073745811","Pre Final","Race","2023-12-10 16:48:00 UTC","2023-12-10 16:55:03 UTC","FINAL","8","https://racehero.io/events/2023-karting-challenge-rd-10-2023/results/1073745811"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Luke Welcome","1","1","974","IAME KA100 Senior","3","3","","","","0","8","370.611","4","48.258","52.219","54.397","5.6","0"
"Alessandro DeTullio","2","2","329","IAME KA100 Senior","1","1","0.019","","0.019","0.019","8","370.63","3","48.257","52.22","54.394","5.6","0"
"Fabio Orsolon","3","3","7","IAME KA100 Senior","5","5","0.209","","0.228","0.228","8","370.839","5","48.449","52.013","54.363","5.6","0"
"Rahim Alibhai","4","4","949","IAME KA100 Senior","4","4","0.118","","0.346","0.346","8","370.957","5","48.417","52.048","54.346","5.6","0"
"Willem Tomkies","5","5","398","IAME KA100 Senior","9","9","4.832","","5.178","5.178","8","375.789","5","48.596","51.856","53.647","5.6","0"
"Walter Jenkins IV","6","6","943","IAME KA100 Senior","6","6","0.032","","5.210","5.21","8","375.821","6","48.839","51.598","53.643","5.6","0"
"Asier Torres Jr","7","7","908","IAME KA100 Senior","8","8","0.125","","5.335","5.335","8","375.946","4","48.893","51.541","53.625","5.6","0"
"Lorenzo Kauffmann","8","8","24","IAME KA100 Senior","11","11","0.037","","5.372","5.372","8","375.983","6","48.752","51.69","53.619","5.6","0"
"Gregory Pelea","9","9","19","IAME KA100 Senior","10","10","0.132","","5.504","5.504","8","376.115","7","48.909","51.524","53.601","5.6","0"
"Summer Whited","10","10","77","IAME KA100 Senior","7","7","0.164","","5.668","5.668","8","376.279","8","48.895","51.539","53.577","5.6","0"
"Jack Chmura","11","11","976","IAME KA100 Senior","13","13","0.583","","6.251","6.251","8","376.862","8","48.747","51.695","53.494","5.6","0"
"Hugo Duval","12","12","365","IAME KA100 Senior","15","15","2.137","","8.388","8.388","8","378.999","7","49.063","51.363","53.193","5.6","0"
"Xavier Diaz","13","13","28","IAME KA100 Senior","12","12","0.941","","9.329","9.329","8","379.94","8","48.836","51.601","53.061","5.6","0"
"Kevin Urguelles","14","14","12","IAME KA100 Senior","17","17","3.696","","13.025","13.025","8","383.636","5","49.232","51.186","52.55","5.6","0"
"Pearce Jaso","15","15","925","IAME KA100 Senior","21","21","0.786","","13.811","13.811","8","384.422","4","49.236","51.182","52.442","5.6","0"
"Quentin Angeli","16","16","884","IAME KA100 Senior","16","16","0.065","","13.876","13.876","8","384.487","5","48.729","51.715","52.434","5.6","0"
"Luciano Bercum","17","17","20","IAME KA100 Senior","20","20","0.503","","14.379","14.379","8","384.99","6","49.339","51.075","52.365","5.6","0"
"Erika Wagner","18","18","23","IAME KA100 Senior","19","19","0.118","","14.497","14.497","8","385.108","5","49.06","51.366","52.349","5.6","0"
"Patrick Ronveaux","19","19","9","IAME KA100 Senior","14","14","0.304","","14.801","14.801","8","385.412","5","49.082","51.343","52.308","5.6","0"
"Mateus Dubay","20","20","95","IAME KA100 Senior","18","18","7.021","","21.822","21.822","8","392.433","4","49.752","50.651","51.372","5.6","0"
"Michael Boyiadzis","21","21","910","IAME KA100 Senior","22","22","7 Laps","","7 Laps","7 Laps","1","33.915","0","0.0","0.0","74.303","0.7","0"
"Collin Lloyd","22","22","902","IAME KA100 Senior","2","2","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
