"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147484126-20230604","Bravus Experience","2023-06-04 12:00:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484127","Bravus Experience","1073743230","Bateria Única","Qualifying","2023-06-04 12:00:00 UTC","2023-06-04 15:51:42 UTC","PROVISIONAL","76","https://racehero.io/events/bravus-experience-2023/results/1073743230"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo","CLASSE 1"
"GILSON VIEGAS","1","1","10","AWD","11","","","","","0","17","6720.515","13","90.229","127.675","29.141","54.400000000000006","0","911 TURBO","PORSCHE"
"BRUNO DELLI ZOTTI","2","1","12","RWD","16","","1.972","","1.972","0","25","23948.239","14","92.201","124.944","12.026","80.0","0","GT4 RS","PORSCHE"
"MARCELO MINERVINI","3","1","1","FWD","10","","0.317","","2.289","0","20","23341.86","18","92.518","124.516","9.871","64.0","0","GOLF GTI","VW"
"MARIO TEIXEIRA JR","4","2","2","RWD","0","","8.636","","10.925","7 Laps","18","22675.247","10","101.154","113.886","9.145","57.6","0","M240","BMW"
"LUIZ LESSA","5","3","4","RWD","9","","1.579","","12.504","-9 Laps","34","22946.326","17","102.733","112.135","17.069","108.80000000000001","0","M2","BMW"
"GIULIO BOZANO","6","4","3","RWD","3","1","0.936","","13.440","-15 Laps","40","22098.319","33","103.669","111.123","20.852","128.0","0","CAYMAN GTS","PORSCHE"
"ANDRÉ ALEIXO","7","5","16","RWD","18","","4.773","","18.213","-10 Laps","35","23865.851","3","108.442","106.232","16.894","112.0","0","M4"
"ALISSON NUNES","8","2","5","AWD","4","","0.464","","18.677","2:46:23.71","20","16704.225","12","108.906","105.779","13.793","64.0","0","R8","AUDI"
"ROGER PANISSET","9","2","7","FWD","7","","0.767","","19.444","-11 Laps","31","17171.392","13","109.673","105.04","20.797","99.2","0","JETTA GLI","VW"
"VICTOR SICILIANO","10","3","11","FWD","6","","0.624","","20.068","-5 Laps","25","18086.612","7","110.297","104.445","15.923","80.0","0","JETTA GLI","VW"
"LEONARDO MOTTA","11","4","13","FWD","2","2","0.399","","20.467","-7 Laps","27","14898.263","21","110.696","104.069","20.878","86.4","0","GOLF GTI","VW"
"ANTONIO SALMERON","12","5","19","FWD","0","","0.193","","20.660","9:45.287","62","23927.147","41","110.889","103.888","29.851","198.4","0","GOL","VW"
"VICTOR NOLASCO","13","6","18","FWD","8","","0.093","","20.753","3 Laps","17","8249.561","7","110.982","103.801","23.739","54.400000000000006","0","SANDERO RS","RENAULT"
"ENRICO LAHMAN","14","7","8","FWD","5","","0.037","","20.790","8:55.539","49","23877.399","48","111.019","103.766","23.641","156.8","0","CORSA","CHEVROLET"
"LILIANI BASQUES","15","8","6","FWD","1","1","0.081","","20.871","10:11.154","76","23953.014","35","111.1","103.69","36.552","243.20000000000002","0","SANDERO RS","RENAULT"
"MARCELLO DUARTE","16","9","17","FWD","0","","0.514","","21.385","1 Lap","19","23297.686","18","111.614","103.213","9.395","60.800000000000004","0","JETTA","VW"
"CRISTIAN / PEETER","17","10","14","FWD","0","","2.083","","23.468","-24 Laps","44","22825.154","26","113.697","101.322","22.207","140.8","0","SWIFT","VW"
"VICTOR PONS","18","11","9","FWD","17","","1.975","","25.443","9:20.262","42","23902.122","7","115.672","99.592","20.243","134.4","0","UP","VW"
"BRUNO ALENCAR","19","12","15","FWD","19","","43.927","","1:09.370","19 Laps","1","14142.829","1","159.599","72.181","0.815","3.2","0","CIVIC SI","HONDA"
"BRUNO ALENCAR","20","6","160","RWD","0","","","","","25 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","911","PORSCHE"
