"Event ID","Event Name","Started At","Ended At"
"278-256-2147483655-20230804","Gridlife Mid-Ohio Meet","2023-08-04 14:00:00 UTC","2023-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"48","Mid-Ohio Sports Car Course","256","Mid-Ohio Sports Car Course","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","TA","1073741848","Practice 2","Practice","2023-08-04 16:20:00 UTC","2023-08-04 18:15:52 UTC","PROVISIONAL","8","https://racehero.io/events/gridlife-mid-ohio-meet/results/1073741848"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Dewey Dewitt","1","1","70","STREET MOD - AWD","78","","","","","0","1","3854.597","1","88.478","97.651","2.241","2.4","0","Subaru","IMPREZA"
"Logan Carswell","2","1","182","UNLIMITED - RWD","0","","0.295","","0.295","0","3","6217.497","2","88.773","97.327","4.169","7.199999999999999","0","Mazda","RX-7"
"Luke Mcgrew","3","1","7","TRACK MOD - RWD","0","","1.899","","2.194","0","2","6155.307","2","90.672","95.289","2.807","4.8","0","Chevrolet","CORVETTE"
"Dallas Reed","4","2","22","UNLIMITED - RWD","77","","0.146","","2.340","2 Laps","1","3853.367","1","90.818","95.135","2.242","2.4","0","Mazda","RX-8"
"Ryan Mathews","5","1","121","STREET MOD - RWD","0","","0.264","","2.604","0","2","6134.952","2","91.082","94.86","2.817","4.8","0","Chevrolet","CORVETTE"
"Nicholas Gardner","6","3","52","UNLIMITED - RWD","0","","0.079","","2.683","41.066","3","6258.563","1","91.161","94.777","4.142","7.199999999999999","0","Ford","SHELBY GT500"
"Kyle Mckiou","7","2","29","STREET MOD - RWD","0","","0.385","","3.068","4:43.038","3","6417.99","3","91.546","94.379","4.039","7.199999999999999","0","Toyota","GR SUPRA"
"Bronson Mcnemar","8","2","114","TRACK MOD - RWD","0","","0.119","","3.187","7:44.523","7","6619.83","4","91.665","94.256","9.136","16.8","0","Mazda","MX-5 MIATA"
"Kal Fortner","9","3","14","STREET MOD - RWD","0","","0.075","","3.262","1:48.713","3","6243.665","1","91.74","94.179","4.151","7.199999999999999","0","Mercedes-Benz","AMG GT S"
"Michael Aumick","10","2","6","STREET MOD - AWD","0","","0.483","","3.745","39:40.254","3","6234.851","3","92.223","93.686","4.157","7.199999999999999","0","Subaru","IMPREZA"
"Ido Waksman","11","1","84","STREET GT - RWD","0","","0.558","","4.303","0","6","6601.851","3","92.781","93.123","7.852","14.399999999999999","0","Chevrolet","CORVETTE"
