"Event ID","Event Name","Started At","Ended At"
"278-256-2147483655-20230804","Gridlife Mid-Ohio Meet","2023-08-04 14:00:00 UTC","2023-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"48","Mid-Ohio Sports Car Course","256","Mid-Ohio Sports Car Course","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","GLTC","1073741857","Race 3","Race","2023-08-05 18:20:00 UTC","2023-08-05 18:34:13 UTC","PROVISIONAL","6","https://racehero.io/events/gridlife-mid-ohio-meet/results/1073741857"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Jeremy Swenson","1","1","3","GLTC - RWD","1","1","","","","0","6","744.721","5","95.725","90.259","69.61","14.399999999999999","0","Chevrolet","CORVETTE"
"James Houghton","2","1","41","GLTC - FWD","2","1","2.090","","2.090","0","6","746.811","4","95.999","90.001","69.415","14.399999999999999","0","Acura","TSX"
"Luke Mcgrew","3","2","7","GLTC - RWD","3","2","0.185","","2.275","2.275","6","746.996","4","96.098","89.908","69.398","14.399999999999999","0","Chevrolet","CORVETTE"
"Austin Hertel","4","3","34","GLTC - RWD","5","4","5.230","","7.505","7.505","6","752.226","6","96.979","89.091","68.915","14.399999999999999","0","Nissan","370Z"
"Paul Darling","5","4","55","GLTC - RWD","4","3","0.364","","7.869","7.869","6","752.59","6","96.877","89.185","68.882","14.399999999999999","0","Bmw","M3"
"James Cathers","6","5","129","GLTC - RWD","7","5","0.458","","8.327","8.327","6","753.048","6","96.79","89.265","68.84","14.399999999999999","0","Bmw","M3"
"Ronnie Vajdak","7","2","99","GLTC - FWD","6","2","1.299","","9.626","7.536","6","754.347","6","97.009","89.064","68.722","14.399999999999999","0","Acura","INTEGRA"
"Jake Joraanstad","8","6","132","GLTC - RWD","9","7","0.898","","10.524","10.524","6","755.245","5","97.297","88.8","68.64","14.399999999999999","0","Honda","S2000"
"Gary Wimble","9","7","1","GLTC - RWD","8","6","0.610","","11.134","11.134","6","755.855","5","97.257","88.837","68.585","14.399999999999999","0","Chevrolet","CORVETTE"
"Emile Tabb","10","8","374","GLTC - RWD","11","9","0.283","","11.417","11.417","6","756.138","6","97.344","88.757","68.559","14.399999999999999","0","Mazda","MX-5 MIATA"
"Erik Meadows","11","9","2","GLTC - RWD","10","8","2.500","","13.917","13.917","6","758.638","5","98.002","88.161","68.333","14.399999999999999","0","Chevrolet","CORVETTE"
"Tony Marchev","12","10","17","GLTC - RWD","13","11","0.445","","14.362","14.362","6","759.083","5","97.652","88.477","68.293","14.399999999999999","0","Honda","S2000"
"Lena Chin","13","11","917","GLTC - RWD","12","10","0.557","","14.919","14.919","6","759.64","5","97.359","88.744","68.243","14.399999999999999","0","Honda","S2000"
"Eric Jensen","14","12","184","GLTC - RWD","15","13","2.418","","17.337","17.337","6","762.058","3","97.468","88.644","68.026","14.399999999999999","0","Scion","FR-S"
"Shukla Salil","15","13","410","GLTC - RWD","16","14","0.437","","17.774","17.774","6","762.495","5","98.01","88.154","67.987","14.399999999999999","0","Honda","S2000"
"Zac Lovoy","16","14","42","GLTC - RWD","14","12","0.388","","18.162","18.162","6","762.883","3","97.704","88.43","67.953","14.399999999999999","0","Honda","S2000"
"Jacob Price","17","15","202","GLTC - RWD","18","15","0.212","","18.374","18.374","6","763.095","5","97.601","88.524","67.934","14.399999999999999","0","Mazda","MX-5 MIATA"
"Ben Thorn","18","3","166","GLTC - FWD","17","3","0.323","","18.697","16.607","6","763.418","5","97.463","88.649","67.905","14.399999999999999","0","Honda","CIVIC"
"Joel Morrison","19","16","71","GLTC - RWD","21","17","4.664","","23.361","23.361","6","768.082","4","98.936","87.329","67.493","14.399999999999999","0","Honda","S2000"
"Carlos Mendez","20","17","14","GLTC - RWD","22","18","0.943","","24.304","24.304","6","769.025","4","98.592","87.634","67.41","14.399999999999999","0","Bmw","330I"
"Jeremy Boysen","21","4","40","GLTC - FWD","20","4","0.211","","24.515","22.425","6","769.236","5","98.547","87.674","67.392","14.399999999999999","0","Honda","CIVIC"
"Adam Ulrich","22","18","4","GLTC - RWD","19","16","0.264","","24.779","24.779","6","769.5","5","98.475","87.738","67.368","14.399999999999999","0","Chevrolet","CORVETTE"
"Julio Crispin","23","19","911","GLTC - RWD","23","19","1.938","","26.717","26.717","6","771.438","5","99.001","87.272","67.199","14.399999999999999","0","Nissan","350Z"
"Matan Rosenberg","24","20","484","GLTC - RWD","37","30","0.010","","26.727","26.727","6","771.448","4","96.507","89.527","67.198","14.399999999999999","0","Chevrolet","CORVETTE"
"Kevin Zhu","25","5","243","GLTC - FWD","28","5","2.085","","28.812","26.722","6","773.533","5","99.285","87.022","67.017","14.399999999999999","0","Honda","CIVIC"
"Chris Adams","26","21","187","GLTC - RWD","24","20","0.660","","29.472","29.472","6","774.193","6","99.443","86.884","66.96","14.399999999999999","0","Mazda","MX-5 MIATA"
"Samuel Scott","27","22","85","GLTC - RWD","26","21","0.223","","29.695","29.695","6","774.416","3","98.645","87.587","66.941","14.399999999999999","0","Mazda","MX-5"
"Derek King","28","23","169","GLTC - RWD","29","23","1.075","","30.770","30.77","6","775.491","4","98.29","87.903","66.848","14.399999999999999","0","Nissan","350Z"
"Adam Wood","29","1","207","GLTC - AWD","25","1","1.606","","32.376","0","6","777.097","3","98.546","87.675","66.71","14.399999999999999","0","Subaru","IMPREZA"
"Myriad Motorsports","30","24","77","GLTC - RWD","30","24","2.651","","35.027","35.027","6","779.748","6","98.69","87.547","66.483","14.399999999999999","0","Honda","S2000"
"Andy Sundeen","31","25","546","GLTC - RWD","27","22","6.266","","41.293","41.293","6","786.014","5","100.681","85.816","65.953","14.399999999999999","0","Bmw","M3"
"Brad Kosiba","32","26","261","GLTC - RWD","32","26","0.741","","42.034","42.034","6","786.755","6","100.697","85.802","65.891","14.399999999999999","0","Mazda","MX-5 MIATA"
"Thomas Moss","33","27","515","GLTC - RWD","34","28","0.707","","42.741","42.741","6","787.462","5","100.806","85.709","65.832","14.399999999999999","0","Mazda","MX-5 MIATA"
"Clayton Fitzpatrick","34","28","171","GLTC - RWD","33","27","3.313","","46.054","46.054","6","790.775","4","101.38","85.224","65.556","14.399999999999999","0","Chevrolet","CORVETTE"
"Dai Nguyen","35","29","888","GLTC - RWD","31","25","0.576","","46.630","46.63","6","791.351","5","101.608","85.033","65.508","14.399999999999999","0","Subaru","BRZ"
"Seth Gale","36","6","541","GLTC - FWD","36","6","5.404","","52.034","49.944","6","796.755","6","101.958","84.741","65.064","14.399999999999999","0","Acura","INTEGRA"
"Ben Lin","37","30","104","GLTC - RWD","39","32","15.393","","1:07.427","1:07.427","6","812.148","3","104.249","82.878","63.831","14.399999999999999","0","Toyota","MR2"
"Austin Leiphart","38","31","203","GLTC - RWD","35","29","2.452","","1:09.879","1:09.879","6","814.6","6","104.193","82.923","63.639","14.399999999999999","0","Mazda","MX-5 MIATA"
"Regular Guy Racing","39","32","32","GLTC - RWD","40","33","7.483","","1:17.362","1:17.362","6","822.083","6","106.521","81.111","63.059","14.399999999999999","0","Bmw","M3"
"Nathan Manning","40","33","860","GLTC - RWD","38","31","2 Laps","","2 Laps","2 Laps","4","597.087","3","103.863","83.187","57.881","9.6","0","Toyota","COROLLA"
"Matt Waldbaum","41","34","90","GLTC - RWD","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","S2000"
"Mackenzie Korince","42","7","52","GLTC - FWD","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","CIVIC"
