"Event ID","Event Name","Started At","Ended At"
"278-256-2147483655-20230804","Gridlife Mid-Ohio Meet","2023-08-04 14:00:00 UTC","2023-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"48","Mid-Ohio Sports Car Course","256","Mid-Ohio Sports Car Course","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","GLTC","1073741858","Race 4","Race","2023-08-05 21:10:00 UTC","2023-08-05 21:31:06 UTC","PROVISIONAL","8","https://racehero.io/events/gridlife-mid-ohio-meet/results/1073741858"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"James Cathers","1","1","129","GLTC - RWD","1","1","","","","0","8","1144.389","2","97.383","88.722","60.399","19.2","0","Bmw","M3"
"Ronnie Vajdak","2","1","99","GLTC - FWD","3","1","0.657","","0.657","0","8","1145.046","4","97.402","88.705","60.364","19.2","0","Acura","INTEGRA"
"James Houghton","3","2","41","GLTC - FWD","6","2","1.459","","2.116","1.459","8","1146.505","5","97.145","88.939","60.288","19.2","0","Acura","TSX"
"Jake Joraanstad","4","2","132","GLTC - RWD","2","2","1.944","","4.060","4.06","8","1148.449","5","98.724","87.517","60.186","19.2","0","Honda","S2000"
"Austin Hertel","5","3","34","GLTC - RWD","5","4","0.907","","4.967","4.967","8","1149.356","5","97.16","88.925","60.138","19.2","0","Nissan","370Z"
"Paul Darling","6","4","55","GLTC - RWD","4","3","1.070","","6.037","6.037","8","1150.426","5","98.422","87.785","60.082","19.2","0","Bmw","M3"
"Gary Wimble","7","5","1","GLTC - RWD","8","6","1.289","","7.326","7.326","8","1151.715","5","98.306","87.889","60.015","19.2","0","Chevrolet","CORVETTE"
"Tony Marchev","8","6","17","GLTC - RWD","11","9","0.790","","8.116","8.116","8","1152.505","5","98.211","87.974","59.974","19.2","0","Honda","S2000"
"Emile Tabb","9","7","374","GLTC - RWD","10","8","1.153","","9.269","9.269","8","1153.658","1","98.311","87.884","59.914","19.2","0","Mazda","MX-5 MIATA"
"Matan Rosenberg","10","8","484","GLTC - RWD","23","19","0.423","","9.692","9.692","8","1154.081","4","96.635","89.409","59.892","19.2","0","Chevrolet","CORVETTE"
"Eric Jensen","11","9","184","GLTC - RWD","16","14","0.967","","10.659","10.659","8","1155.048","3","97.668","88.463","59.842","19.2","0","Scion","FR-S"
"Erik Meadows","12","10","2","GLTC - RWD","13","11","1.045","","11.704","11.704","8","1156.093","3","98.136","88.041","59.788","19.2","0","Chevrolet","CORVETTE"
"Shukla Salil","13","11","410","GLTC - RWD","12","10","0.467","","12.171","12.171","8","1156.56","4","98.474","87.739","59.763","19.2","0","Honda","S2000"
"Zac Lovoy","14","12","42","GLTC - RWD","14","12","0.657","","12.828","12.828","8","1157.217","3","98.729","87.512","59.73","19.2","0","Honda","S2000"
"Jacob Price","15","13","202","GLTC - RWD","17","15","0.760","","13.588","13.588","8","1157.977","4","98.527","87.692","59.69","19.2","0","Mazda","MX-5 MIATA"
"Joel Morrison","16","14","71","GLTC - RWD","15","13","1.281","","14.869","14.869","8","1159.258","4","98.959","87.309","59.624","19.2","0","Honda","S2000"
"Ben Thorn","17","3","166","GLTC - FWD","18","3","0.941","","15.810","15.153","8","1160.199","4","99.063","87.217","59.576","19.2","0","Honda","CIVIC"
"Jeremy Boysen","18","4","40","GLTC - FWD","21","4","1.373","","17.183","16.526","8","1161.572","4","98.936","87.329","59.506","19.2","0","Honda","CIVIC"
"Matt Waldbaum","19","15","90","GLTC - RWD","34","28","1.979","","19.162","19.162","8","1163.551","3","98.55","87.671","59.404","19.2","0","Honda","S2000"
"Myriad Motorsports","20","16","77","GLTC - RWD","22","18","0.673","","19.835","19.835","8","1164.224","4","99.335","86.978","59.37","19.2","0","Honda","S2000"
"Adam Wood","21","1","207","GLTC - AWD","25","1","1.318","","21.153","0","8","1165.542","2","99.432","86.894","59.303","19.2","0","Subaru","IMPREZA"
"Chris Adams","22","17","187","GLTC - RWD","24","20","0.760","","21.913","21.913","8","1166.302","3","99.907","86.48","59.264","19.2","0","Mazda","MX-5 MIATA"
"Derek King","23","18","169","GLTC - RWD","26","21","1.505","","23.418","23.418","8","1167.807","2","99.918","86.471","59.188","19.2","0","Nissan","350Z"
"Samuel Scott","24","19","85","GLTC - RWD","27","22","1.019","","24.437","24.437","8","1168.826","4","99.699","86.661","59.136","19.2","0","Mazda","MX-5"
"Mackenzie Korince","25","5","52","GLTC - FWD","32","5","1.365","","25.802","25.145","8","1170.191","4","99.597","86.75","59.067","19.2","0","Honda","CIVIC"
"Thomas Moss","26","20","515","GLTC - RWD","29","24","1.838","","27.640","27.64","8","1172.029","3","100.716","85.786","58.975","19.2","0","Mazda","MX-5 MIATA"
"Kevin Zhu","27","6","243","GLTC - FWD","36","7","1.383","","29.023","28.366","8","1173.412","3","99.731","86.633","58.905","19.2","0","Honda","CIVIC"
"Brad Kosiba","28","21","261","GLTC - RWD","28","23","0.602","","29.625","29.625","8","1174.014","3","100.305","86.137","58.875","19.2","0","Mazda","MX-5 MIATA"
"Dai Nguyen","29","22","888","GLTC - RWD","31","26","1.265","","30.890","30.89","8","1175.279","3","101.302","85.29","58.812","19.2","0","Subaru","BRZ"
"Andy Sundeen","30","23","546","GLTC - RWD","30","25","0.687","","31.577","31.577","8","1175.966","3","100.993","85.55","58.777","19.2","0","Bmw","M3"
"Clayton Fitzpatrick","31","24","171","GLTC - RWD","33","27","1.268","","32.845","32.845","8","1177.234","3","100.673","85.822","58.714","19.2","0","Chevrolet","CORVETTE"
"Seth Gale","32","7","541","GLTC - FWD","35","6","1.001","","33.846","33.189","8","1178.235","3","101.434","85.179","58.664","19.2","0","Acura","INTEGRA"
"Ben Lin","33","25","104","GLTC - RWD","37","29","0.773","","34.619","34.619","8","1179.008","2","103.058","83.836","58.626","19.2","0","Toyota","MR2"
"Austin Leiphart","34","26","203","GLTC - RWD","38","30","1.199","","35.818","35.818","8","1180.207","2","104.363","82.788","58.566","19.2","0","Mazda","MX-5 MIATA"
"Regular Guy Racing","35","27","32","GLTC - RWD","39","31","1 Lap","","1 Lap","36.842","7","1181.231","2","107.837","80.121","51.201","16.8","0","Bmw","M3"
"Luke Mcgrew","36","28","7","GLTC - RWD","7","5","3 Laps","","4 Laps","4 Laps","4","460.215","4","97.994","88.169","75.095","9.6","0","Chevrolet","CORVETTE"
"Julio Crispin","37","29","911","GLTC - RWD","19","16","17.087","","4 Laps","4 Laps","4","477.302","3","99.441","86.886","72.407","9.6","0","Nissan","350Z"
"Lena Chin","38","30","917","GLTC - RWD","9","7","1 Lap","","5 Laps","5 Laps","3","364.076","2","98.595","87.631","71.194","7.199999999999999","0","Honda","S2000"
"Adam Ulrich","39","31","4","GLTC - RWD","20","17","7.782","","5 Laps","5 Laps","3","371.858","2","99.684","86.674","69.704","7.199999999999999","0","Chevrolet","CORVETTE"
"Carlos Mendez","40","32","14","GLTC - RWD","0","","3 Laps","","8 Laps","8 Laps","0","70.869","0","0.0","0.0","0.0","0.0","0","Bmw","330I"
