"Event ID","Event Name","Started At","Ended At"
"278-256-2147483655-20230804","Gridlife Mid-Ohio Meet","2023-08-04 14:00:00 UTC","2023-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"48","Mid-Ohio Sports Car Course","256","Mid-Ohio Sports Car Course","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","TA","1073741846","Practice 1","Practice","2023-08-04 14:00:00 UTC","2023-08-04 15:25:50 UTC","PROVISIONAL","8","https://racehero.io/events/gridlife-mid-ohio-meet/results/1073741846"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Logan Carswell","1","1","182","UNLIMITED - RWD","0","","","","","0","2","4592.962","2","89.127","96.94","3.762","4.8","0","Mazda","RX-7"
"Ryan Mathews","2","1","121","STREET MOD - RWD","0","","1.273","","1.273","0","2","3481.771","2","90.4","95.575","4.963","4.8","0","Chevrolet","CORVETTE"
"Chris Boersma","3","1","33","TRACK MOD - FWD","0","","0.621","","1.894","0","2","4599.277","2","91.021","94.923","3.757","4.8","0","Honda","CIVIC"
"Kal Fortner","4","2","14","STREET MOD - RWD","0","","0.710","","2.604","18:23.033","2","4584.804","1","91.731","94.188","3.769","4.8","0","Mercedes-Benz","AMG GT S"
"Devan Keeling","5","2","430","UNLIMITED - RWD","0","","0.426","","3.030","-4 Laps","6","2969.437","4","92.157","93.753","17.458","14.399999999999999","0","Ford","MUSTANG"
"Bronson Mcnemar","6","1","114","TRACK MOD - RWD","0","","0.046","","3.076","0","6","2910.383","6","92.203","93.706","17.812","14.399999999999999","0","Mazda","MX-5 MIATA"
"Nicholas Gardner","7","3","52","UNLIMITED - RWD","0","","0.214","","3.290","0 Laps","2","4588.885","2","92.417","93.489","3.766","4.8","0","Ford","SHELBY GT500"
"Luke Mcgrew","8","2","7","TRACK MOD - RWD","82","","0.286","","3.576","26:38.892","1","4509.275","1","92.703","93.201","1.916","2.4","0","Chevrolet","CORVETTE"
"Kyle Mckiou","9","3","29","STREET MOD - RWD","0","","0.126","","3.702","5:28.799","5","3810.57","1","92.829","93.074","11.337","12.0","0","Toyota","GR SUPRA"
"Zachary Moore","10","4","54","STREET MOD - RWD","0","","0.819","","4.521","6:49.794","6","3891.565","6","93.648","92.26","13.321","14.399999999999999","0","Chevrolet","CORVETTE"
"Tony Barber","11","1","333","STREET - AWD","84","","0.150","","4.671","0","1","4514.248","1","93.798","92.113","1.914","2.4","0","Tesla","MODEL 3"
"Ido Waksman","12","1","84","STREET GT - RWD","83","","0.380","","5.051","0","1","4513.647","1","94.178","91.741","1.914","2.4","0","Chevrolet","CORVETTE"
"Andy Hsiao","13","5","307","STREET MOD - RWD","0","","0.308","","5.359","9:00.549","7","4022.32","7","94.486","91.442","15.036","16.8","0","Chevrolet","CORVETTE"
"Michael Pagano","14","3","155","TRACK MOD - RWD","89","","0.062","","5.421","27:39.14","1","4569.523","1","94.548","91.382","1.891","2.4","0","Bmw","330CI"
"Andrius Bertulis","15","4","171","UNLIMITED - RWD","0","","0.527","","5.948","-6 Laps","8","4113.447","7","95.075","90.876","16.803","19.2","0","Lexus","RCF"
"Brandon Hodge","16","2","89","STREET GT - RWD","0","","0.071","","6.019","-4 Laps","5","3949.747","2","95.146","90.808","10.937","12.0","0","Toyota","GR SUPRA"
"Dewey Dewitt","17","1","70","STREET MOD - AWD","0","","0.380","","6.399","0","2","4585.889","2","95.526","90.447","3.768","4.8","0","Subaru","IMPREZA"
"Kyle Magnuson","18","3","570","STREET GT - RWD","0","","0.161","","6.560","-4 Laps","5","3795.233","5","95.687","90.294","11.383","12.0","0","Porsche","718 CAYMAN"
"Michael Kubiak","19","4","363","STREET GT - RWD","0","","0.156","","6.716","-2 Laps","3","3599.885","2","95.843","90.147","7.2","7.199999999999999","0","Chevrolet","CORVETTE"
"Joel Phillips","20","5","44","STREET GT - RWD","74","","0.889","","7.605","0 Laps","1","1909.735","1","96.732","89.319","4.524","2.4","0","Porsche","911"
"Matt Simpkins","21","6","62","STREET MOD - RWD","0","","0.144","","7.749","-1 Laps","3","2823.274","2","96.876","89.186","9.181","7.199999999999999","0","Toyota","GR SUPRA"
"Keenan Prusank","22","6","187","STREET GT - RWD","0","","0.048","","7.797","-5 Laps","6","3904.759","4","96.924","89.142","13.276","14.399999999999999","0","Chevrolet","CAMARO"
"Ben Bulthuis","23","7","40","STREET GT - RWD","0","","0.460","","8.257","-3 Laps","4","1918.837","2","97.384","88.721","18.011","9.6","0","Toyota","GR SUPRA"
"Chris Smith","24","4","212","TRACK MOD - RWD","0","","0.302","","8.559","13:48.979","4","3739.362","3","97.686","88.447","9.242","9.6","0","Bmw","1 SERIES"
"Andrew Mishra","25","8","8","STREET GT - RWD","0","","0.556","","9.115","-2 Laps","3","3602.834","2","98.242","87.946","7.194","7.199999999999999","0","Porsche","CAYMAN"
"Ernestas Puzelis","26","5","338","UNLIMITED - RWD","0","","0.063","","9.178","0 Laps","2","4588.529","2","98.305","87.89","3.766","4.8","0","Chevrolet","CORVETTE C6"
"Fez Babar","27","1","61","CLUB TR - RWD","0","","0.068","","9.246","0","2","1899.81","2","98.373","87.829","9.096","4.8","0","Toyota","GR86"
"Jason Kanakry","28","5","77","TRACK MOD - RWD","0","","0.136","","9.382","47.038","6","2957.421","6","98.509","87.708","17.529","14.399999999999999","0","Bmw","M3"
"Michael Barnes","29","9","351","STREET GT - RWD","0","","0.869","","10.251","-3 Laps","4","1937.584","2","99.378","86.941","17.837","9.6","0","Ford","MUSTANG"
"Peter Granberg","30","2","511","CLUB TR - RWD","0","","0.126","","10.377","0 Laps","2","1334.973","2","99.504","86.831","12.944","4.8","0","Subaru","BRZ"
"Mike Callaway","31","2","194","STREET - AWD","0","","0.167","","10.544","-2 Laps","3","1826.342","2","99.671","86.685","14.192","7.199999999999999","0","Subaru","IMPREZA"
"Evan Weider","32","1","531","CLUB TR - FWD","0","","0.081","","10.625","0","3","1814.856","2","99.752","86.615","14.282","7.199999999999999","0","Honda","CIVIC"
"Jaime Santos","33","7","82","STREET MOD - RWD","85","","0.191","","10.816","17:24.597","1","4526.368","1","99.943","86.449","1.909","2.4","0","Bmw","135I"
"Connor Gallagher","34","1","2","STREET GT - AWD","0","","0.142","","10.958","0","3","1827.125","2","100.085","86.327","14.186","7.199999999999999","0","Nissan","GT-R"
"Eddy Segal","35","1","470","STREET - FWD","0","","0.152","","11.110","0","4","2791.046","2","100.237","86.196","12.382","9.6","0","Honda","CIVIC"
"Alex Westergaard","36","6","64","TRACK MOD - RWD","0","","0.360","","11.470","2 Laps","4","2766.077","4","100.597","85.887","12.494","9.6","0","Honda","S2000"
"Mario Mirone","37","2","727","CLUB TR - FWD","0","","0.069","","11.539","2:15.447","3","1950.303","3","100.666","85.828","13.29","7.199999999999999","0","Honda","CIVIC"
"Jessica Powers","38","7","191","TRACK MOD - RWD","0","","0.264","","11.803","2 Laps","4","2776.674","4","100.93","85.604","12.447","9.6","0","Chevrolet","CORVETTE"
"Gregory Formosa","39","3","39","STREET - AWD","0","","0.432","","12.235","-4 Laps","5","2068.033","2","101.362","85.239","20.889","12.0","0","Mitsubishi","LANCER"
"Austin Hertel","40","10","34","STREET GT - RWD","0","","0.044","","12.279","-4 Laps","5","3964.819","5","101.406","85.202","10.896","12.0","0","Bmw","M2"
"Evan Mclaren","41","3","514","CLUB TR - FWD","0","","0.215","","12.494","2:05.932","4","1940.788","2","101.621","85.022","17.807","9.6","0","Acura","INTEGRA"
"John Butler","42","8","741","STREET MOD - RWD","0","","0.577","","13.071","-4 Laps","6","2941.552","6","102.198","84.542","17.623","14.399999999999999","0","Bmw","M3"
"David Bamforth","43","1","404","TRACK MOD - AWD","0","","0.099","","13.170","0","6","2958.854","3","102.297","84.46","17.52","14.399999999999999","0","Subaru","IMPREZA"
"Josh Powers","44","8","19","TRACK MOD - RWD","0","","0.002","","13.172","11:54.674","3","3625.057","2","102.299","84.458","7.15","7.199999999999999","0","Chevrolet","CORVETTE"
"Last Minute Racing","45","3","151","CLUB TR - RWD","0","","0.162","","13.334","28:59.917","4","3639.727","3","102.461","84.325","9.495","9.6","0","Subraru","BRZ"
"Thomas Halka","46","4","7","STREET - AWD","0","","0.015","","13.349","-4 Laps","5","3875.308","5","102.476","84.312","11.148","12.0","0","Subaru","IMPREZA"
"Brian Blaine","47","9","162","TRACK MOD - RWD","0","","0.203","","13.552","2 Laps","4","2746.846","3","102.679","84.146","12.582","9.6","0","Honda","CIVIC"
"Aric Streeter","48","9","420","STREET MOD - RWD","0","","0.273","","13.825","2:28.385","3","3630.156","3","102.952","83.923","7.14","7.199999999999999","0","Mazda","RX-7"
"Todd Kaley","49","4","161","CLUB TR - RWD","0","","1.083","","14.908","-1 Laps","3","1846.264","2","104.035","83.049","14.039","7.199999999999999","0","Subaru","BRZ"
"Logan Geyer","50","5","442","CLUB TR - RWD","0","","0.338","","15.246","1:09.984","4","1969.794","2","104.373","82.78","17.545","9.6","0","Subaru","BRZ"
"Chris Nahill","51","6","80","CLUB TR - RWD","16","1","0.083","","15.329","-4 Laps","6","791.98","6","104.456","82.714","65.456","14.399999999999999","0","Subaru","BRZ"
"Jerami Bailey","52","7","13","CLUB TR - RWD","0","","0.366","","15.695","-1 Laps","3","1821.818","2","104.822","82.425","14.228","7.199999999999999","0","Scion","FR-S"
"Foster Johnson","53","8","410","CLUB TR - RWD","21","","0.176","","15.871","-2 Laps","4","764.387","3","104.998","82.287","45.213","9.6","0","Honda","S2000"
"Jason Nguyen","54","9","880","CLUB TR - RWD","0","","0.089","","15.960","-1 Laps","3","1817.874","2","105.087","82.218","14.258","7.199999999999999","0","Scion","FR-S"
"Jerome Cahuzac","55","11","75","STREET GT - RWD","0","","0.555","","16.515","-3 Laps","4","1950.136","4","105.642","81.786","17.722","9.6","0","Bmw","M2"
"Jason Gaydos","56","1","997","STREET - RWD","0","","1.099","","17.614","0","4","1955.761","4","106.741","80.944","17.671","9.6","0","Subaru","BRZ"
"Kris Kavar","57","1","279","STREET MOD - FWD","87","","0.201","","17.815","0","1","4534.915","1","106.942","80.791","1.905","2.4","0","Honda","CIVIC"
"Graham Gaylord","58","4","11","CLUB TR - FWD","0","","0.071","","17.886","2:28.179","3","1963.035","3","107.013","80.738","13.204","7.199999999999999","0","Toyota","COROLLA"
"Juan Johnson","59","10","142","CLUB TR - RWD","23","","0.285","","18.171","-1 Laps","3","738.13","2","107.298","80.523","35.116","7.199999999999999","0","Honda","S2000"
"Joe Mielke","60","5","555","STREET - AWD","86","","0.119","","18.290","17.467","1","4531.715","1","107.417","80.434","1.907","2.4","0","Subaru","WRX STI"
"C.J. Mantel","61","12","3","STREET GT - RWD","0","","0.632","","18.922","-2 Laps","3","1847.486","1","108.049","79.964","14.03","7.199999999999999","0","Porsche","911"
"Benjamin Carter","62","11","611","CLUB TR - RWD","0","","0.431","","19.353","-1 Laps","3","1850.796","2","108.48","79.646","14.005","7.199999999999999","0","Honda","S2000"
"James Smith","63","1","130","SUNDAE CUP - FWD","1","1","0.530","","19.883","0","5","639.971","3","109.01","79.259","67.503","12.0","0","Honda","FIT"
"Brad Smith","64","2","92","SUNDAE CUP - FWD","6","6","0.565","","20.448","2:09.182","6","769.153","3","109.575","78.85","67.399","14.399999999999999","0","Honda","Fit"
"Ryan Mukherjee","65","3","144","SUNDAE CUP - FWD","3","3","0.049","","20.497","1:59.129","6","759.1","3","109.624","78.815","68.291","14.399999999999999","0","Honda","FIT"
"Michael Smith","66","4","395","SUNDAE CUP - FWD","2","2","0.319","","20.816","1:57.63","6","757.601","5","109.943","78.586","68.427","14.399999999999999","0","Honda","FIT"
"David Best","67","5","134","SUNDAE CUP - FWD","4","4","0.011","","20.827","2:18.082","6","778.053","4","109.954","78.578","66.628","14.399999999999999","0","Honda","FIT"
"Chris Rice","68","6","91","SUNDAE CUP - FWD","10","10","0.517","","21.344","2:31.003","6","790.974","5","110.471","78.211","65.539","14.399999999999999","0","Honda","FIT"
"Mike Bryant","69","12","94","CLUB TR - RWD","72","","0.196","","21.540","1 Lap","1","1299.946","1","110.667","78.072","6.646","2.4","0","Mazda","MX-5"
"Matt Dietlin","70","7","488","SUNDAE CUP - FWD","11","11","0.063","","21.603","2:36.043","6","796.014","5","110.73","78.028","65.124","14.399999999999999","0","Honda","FIT"
"Rick Hoback","71","2","660","STREET - RWD","19","","0.717","","22.320","-1 Laps","5","808.326","5","111.447","77.526","53.444","12.0","0","Ford","Crown Victoria"
"Cooper Pierce","72","8","170","SUNDAE CUP - FWD","7","7","0.020","","22.340","2:29.518","6","789.489","6","111.467","77.512","65.663","14.399999999999999","0","Honda","CIVIC"
"Mike Janssen","73","9","156","SUNDAE CUP - FWD","13","13","0.571","","22.911","3:05.142","6","825.113","6","112.038","77.117","62.828","14.399999999999999","0","Mini","HARDTOP"
"Heretics Time Attack","74","10","181","SUNDAE CUP - FWD","9","9","0.587","","23.498","2:40.249","6","800.22","4","112.625","76.715","64.782","14.399999999999999","0","Mazda","2"
"Kevin Gu","75","11","463","SUNDAE CUP - FWD","5","5","0.381","","23.879","3 Laps","2","323.74","1","113.006","76.456","53.376","4.8","0","Honda","CIVIC"
"Robertson Racing Mooncake","76","12","909","SUNDAE CUP - FWD","15","15","1.902","","25.781","1:37.984","5","737.955","5","114.908","75.191","58.54","12.0","0","Mazda","MX-5 MIATA"
"Chris Wolf","77","13","1","SUNDAE CUP - FWD","17","16","1.408","","27.189","2:13.653","5","773.624","4","116.316","74.28","55.841","12.0","0","Honda","FIT"
"Ryan Carwile","78","14","271","SUNDAE CUP - FWD","14","14","0.361","","27.550","1:44.128","5","744.099","5","116.677","74.051","58.057","12.0","0","Mini","COOPER"
"Jim Rauck","79","15","174","SUNDAE CUP - FWD","25","","0.036","","27.586","2:38.725","2","798.696","1","116.713","74.028","21.635","4.8","0","Honda","CIVIC"
"Will Stewart","80","10","95","STREET MOD - RWD","75","","1.138","","28.724","1 Lap","1","2443.692","1","117.851","73.313","3.536","2.4","0","Mazda","MX-5 MIATA"
"Luca Barberis","81","6","63","STREET - AWD","88","","0.206","","28.930","26.796","1","4541.044","1","118.057","73.185","1.903","2.4","0","Mitsubishi","LANCER"
"Luis Rodriguez","82","16","357","SUNDAE CUP - FWD","8","8","0.498","","29.428","1:23.127","5","723.098","2","118.555","72.878","59.743","12.0","0","Honda","FIT"
"George Reeves","83","13","99","CLUB TR - RWD","20","","0.189","","29.617","-2 Laps","4","742.133","3","118.744","72.762","46.568","9.6","0","Mazda","MX-5"
"Adam Wrobel","84","5","15","CLUB TR - FWD","24","","1.691","","31.308","2 Laps","1","642.368","1","120.435","71.74","13.45","2.4","0","Acura","INTEGRA"
"Adam Morgan","85","17","175","SUNDAE CUP - FWD","12","12","5.425","","36.733","2:14.968","5","774.939","4","125.86","68.648","55.746","12.0","0","Honda","FIT"
"Abbott Auto","86","18","126","SUNDAE CUP - FWD","18","","5.579","","42.312","3:09.771","2","829.742","1","131.439","65.734","20.826","4.8","0","Honda","FIT"
"Erin Weaver","87","19","968","SUNDAE CUP - FWD","22","","1.245","","43.557","2:12.05","3","772.021","2","132.684","65.117","33.574","7.199999999999999","0","Mini","COUPE"
"Cody Umbaugh","88","2","69","STREET - FWD","73","","6:01.490","","6:45.047","3 Laps","1","1811.695","1","494.174","17.484","4.769","2.4","0","Honda","CIVIC"
"Nicholas Hendrix","89","1","364","- RWD","0","","","","","0","6","2982.546","0","0.0","0.0","17.381","14.399999999999999","0","Chevrolet","CORVETTE"
"Garrett Gloceri","90","14","238","CLUB TR - RWD","0","","","","","2 Laps","0","1180.729","0","0.0","0.0","0.0","0.0","0","Mazda","RX-8"
"Dylan Rodgers","91","3","291","STREET - RWD","0","","","","","4 Laps","0","1836.764","0","0.0","0.0","0.0","0.0","0","Mazda","MX-5 MIATA"
"Allen Ma","92","2","919","- RWD","0","","","","","6 Laps","0","2391.645","0","0.0","0.0","0.0","0.0","0","Mazda","RX-7"
"Cody Hunt","93","11","176","STREET MOD - RWD","0","","","","","15:15.466","0","4397.237","0","0.0","0.0","0.0","0.0","0","Chevrolet","CORVETTE"
