"Event ID","Event Name","Started At","Ended At"
"278-256-2147483655-20230804","Gridlife Mid-Ohio Meet","2023-08-04 14:00:00 UTC","2023-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"48","Mid-Ohio Sports Car Course","256","Mid-Ohio Sports Car Course","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","TA","1073741852","Qualifying 2","Qualifying","2023-08-05 13:05:00 UTC","2023-08-05 14:48:11 UTC","PROVISIONAL","5","https://racehero.io/events/gridlife-mid-ohio-meet/results/1073741852"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Andrew DeKonig","1","1","232x","MODEL3 - AWD","0","","","","","0","3","5814.459","3","88.859","97.233","4.458","7.199999999999999","0","Tesla","Model S"
"Andrew DeKonig","2","1","232","TRACK MOD - RWD","0","","0.001","","0.001","0","3","5814.548","3","88.86","97.232","4.458","7.199999999999999","0","Tesla","Model S"
"Dewey Dewitt","3","1","70","STREET MOD - AWD","97","","0.129","","0.130","0","1","3732.888","1","88.989","97.091","2.315","2.4","0","Subaru","IMPREZA"
"Ryan Mathews","4","1","121","STREET MOD - RWD","0","","1.309","","1.439","0","4","5221.344","4","90.298","95.683","6.619","9.6","0","Chevrolet","CORVETTE"
"Chris Boersma","5","1","33","TRACK MOD - FWD","0","","0.020","","1.459","0","2","5694.953","2","90.318","95.662","3.034","4.8","0","Honda","CIVIC"
"Michael Aumick","6","2","6","STREET MOD - AWD","0","","0.121","","1.580","1:24.68","2","3817.568","2","90.439","95.534","4.526","4.8","0","Subaru","IMPREZA"
"Kal Fortner","7","2","14","STREET MOD - RWD","0","","0.303","","1.883","1.826","2","5223.17","2","90.742","95.215","3.308","4.8","0","Mercedes-Benz","AMG GT S"
"Nicholas Gardner","8","1","52","UNLIMITED - RWD","98","","0.389","","2.272","0","1","5607.197","1","91.131","94.809","1.541","2.4","0","Ford","SHELBY GT500"
"Kyle Mckiou","9","3","29","STREET MOD - RWD","0","","0.399","","2.671","30.923","4","5252.267","2","91.53","94.395","6.58","9.6","0","Toyota","GR SUPRA"
"Ido Waksman","10","1","84","STREET GT - RWD","0","","0.370","","3.041","0","4","3347.521","4","91.9","94.015","10.324","9.6","0","Chevrolet","CORVETTE"
"Luke Mcgrew","11","2","7","TRACK MOD - RWD","0","","0.195","","3.236","1 Lap","2","5707.353","2","92.095","93.816","3.028","4.8","0","Chevrolet","CORVETTE"
"Devan Keeling","12","2","430","UNLIMITED - RWD","0","","0.194","","3.430","3:53.735","3","5840.932","3","92.289","93.619","4.438","7.199999999999999","0","Ford","MUSTANG"
