"Event ID","Event Name","Started At","Ended At"
"278-256-2147483655-20230804","Gridlife Mid-Ohio Meet","2023-08-04 14:00:00 UTC","2023-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"48","Mid-Ohio Sports Car Course","256","Mid-Ohio Sports Car Course","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","GLTC","1073741856","Top 10 Shootout","Qualifying","2023-08-05 16:50:00 UTC","2023-08-05 17:13:59 UTC","PROVISIONAL","1","https://racehero.io/events/gridlife-mid-ohio-meet/results/1073741856"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"James Houghton","1","1","41","GLTC - FWD","10","2","","","","0","1","1431.474","1","95.839","90.151","6.036","2.4","0","Acura","TSX"
"Jeremy Swenson","2","1","3","GLTC - RWD","9","8","0.202","","0.202","0","1","1296.629","1","96.041","89.962","6.663","2.4","0","Chevrolet","CORVETTE"
"Matt Waldbaum","3","2","90","GLTC - RWD","7","6","0.254","","0.456","0 Laps","1","998.524","1","96.295","89.724","8.653","2.4","0","Honda","S2000"
"Luke Mcgrew","4","3","7","GLTC - RWD","8","7","0.208","","0.664","0 Laps","1","1129.932","1","96.503","89.531","7.646","2.4","0","Chevrolet","CORVETTE"
"Austin Hertel","5","4","34","GLTC - RWD","6","5","0.440","","1.104","0 Laps","1","869.365","1","96.943","89.125","9.938","2.4","0","Nissan","370Z"
"Paul Darling","6","5","55","GLTC - RWD","4","3","0.479","","1.583","0 Laps","1","602.101","1","97.422","88.686","14.35","2.4","0","Bmw","M3"
"James Cathers","7","6","129","GLTC - RWD","5","4","0.210","","1.793","0 Laps","1","731.287","1","97.632","88.496","11.815","2.4","0","Bmw","M3"
"Ronnie Vajdak","8","2","99","GLTC - FWD","2","1","0.076","","1.869","0 Laps","1","335.246","1","97.708","88.427","25.772","2.4","0","Acura","INTEGRA"
"Gary Wimble","9","7","1","GLTC - RWD","3","2","0.840","","2.709","0 Laps","1","478.042","1","98.548","87.673","18.074","2.4","0","Chevrolet","CORVETTE"
"Erik Meadows","10","8","2","GLTC - RWD","1","1","1.710","","4.419","0 Laps","1","206.77","1","100.258","86.178","41.786","2.4","0","Chevrolet","CORVETTE"
