"Event ID","Event Name","Started At","Ended At"
"278-256-2147483655-20230804","Gridlife Mid-Ohio Meet","2023-08-04 14:00:00 UTC","2023-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"48","Mid-Ohio Sports Car Course","256","Mid-Ohio Sports Car Course","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","TA","1073741854","Podium Sprint","Qualifying","2023-08-05 19:30:00 UTC","2023-08-05 20:49:07 UTC","PROVISIONAL","5","https://racehero.io/events/gridlife-mid-ohio-meet/results/1073741854"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Andrew DeKonig","1","1","232x","MODEL3 - AWD","0","","","","","0","2","4164.881","1","87.874","98.323","4.149","4.8","0","Tesla","Model S"
"Andrew DeKonig","2","1","232","TRACK MOD - RWD","0","","0.002","","0.002","0","2","4164.982","1","87.876","98.32","4.149","4.8","0","Tesla","Model S"
"Dewey Dewitt","3","1","70","STREET MOD - AWD","34","","0.296","","0.298","0","1","3317.473","1","88.172","97.99","2.604","2.4","0","Subaru","IMPREZA"
"Steve Luca","4","1","500","UNLIMITED - RWD","0","","0.082","","0.380","0","2","4685.553","2","88.254","97.899","3.688","4.8","0","Ford","MUSTANG"
"Chris Boersma","5","1","33","TRACK MOD - FWD","0","","1.285","","1.665","0","2","4018.116","2","89.539","96.494","4.301","4.8","0","Honda","CIVIC"
"Michael Aumick","6","2","6","STREET MOD - AWD","0","","0.191","","1.856","-1 Laps","2","3106.794","1","89.73","96.289","5.562","4.8","0","Subaru","IMPREZA"
"Ryan Mathews","7","1","121","STREET MOD - RWD","0","","0.125","","1.981","0","2","3279.845","2","89.855","96.155","5.269","4.8","0","Chevrolet","CORVETTE"
"Luke Mcgrew","8","2","7","TRACK MOD - RWD","0","","1.104","","3.085","0 Laps","2","3701.053","2","90.959","94.988","4.669","4.8","0","Chevrolet","CORVETTE"
"Kal Fortner","9","2","14","STREET MOD - RWD","0","","0.368","","3.453","0 Laps","2","2979.399","1","91.327","94.605","5.8","4.8","0","Mercedes-Benz","AMG GT S"
"Devan Keeling","10","2","430","UNLIMITED - RWD","0","","0.145","","3.598","0 Laps","2","4562.556","1","91.472","94.455","3.787","4.8","0","Ford","MUSTANG"
"Kyle Mckiou","11","3","29","STREET MOD - RWD","0","","0.089","","3.687","0 Laps","2","2845.172","1","91.561","94.363","6.073","4.8","0","Toyota","GR SUPRA"
"Nicholas Gardner","12","3","52","UNLIMITED - RWD","0","","0.155","","3.842","0 Laps","2","4444.217","2","91.716","94.204","3.888","4.8","0","Ford","SHELBY GT500"
"Bronson Mcnemar","13","3","114","TRACK MOD - RWD","0","","0.044","","3.886","28.154","4","4193.136","1","91.76","94.159","8.242","9.6","0","Mazda","MX-5 MIATA"
"Ido Waksman","14","1","84","STREET GT - RWD","0","","0.585","","4.471","0","2","2713.575","2","92.345","93.562","6.368","4.8","0","Chevrolet","CORVETTE"
"Joe Mielke","15","1","555","STREET - AWD","0","","0.319","","4.790","0","2","2053.578","2","92.664","93.24","8.415","4.8","0","Subaru","WRX STI"
"Kyle Magnuson","16","2","570","STREET GT - RWD","0","","1.122","","5.912","0 Laps","2","2586.458","1","93.786","92.125","6.681","4.8","0","Porsche","718 CAYMAN"
"Luca Barberis","17","2","63","STREET - AWD","0","","0.199","","6.111","0 Laps","2","1928.787","2","93.985","91.93","8.959","4.8","0","Mitsubishi","LANCER"
"Keenan Prusank","18","3","187","STREET GT - RWD","0","","0.459","","6.570","0 Laps","2","2454.03","1","94.444","91.483","7.041","4.8","0","Chevrolet","CAMARO"
"Nicholas Hendrix","19","4","364","STREET GT - RWD","0","","0.515","","7.085","0 Laps","2","2192.851","2","94.959","90.987","7.88","4.8","0","Chevrolet","CORVETTE"
"Tony Barber","20","3","333","STREET - AWD","0","","0.096","","7.181","0 Laps","2","1798.134","1","95.055","90.895","9.61","4.8","0","Tesla","MODEL 3"
"Tony Barber","21","2","333x","MODEL3 - AWD","0","","0.001","","7.182","0 Laps","2","1798.114","1","95.056","90.894","9.61","4.8","0","Tesla","Model 3"
"Alex Artayet","22","5","17","STREET GT - RWD","0","","0.392","","7.574","0 Laps","2","2320.057","2","95.448","90.52","7.448","4.8","0","Bmw","M3"
"Mario Mirone","23","1","727","CLUB TR - FWD","0","","1.108","","8.682","0","2","1417.862","1","96.556","89.482","12.187","4.8","0","Honda","CIVIC"
"Eddy Segal","24","1","470","STREET - FWD","0","","0.314","","8.996","0","2","1672.139","1","96.87","89.192","10.334","4.8","0","Honda","CIVIC"
"Evan Weider","25","2","531","CLUB TR - FWD","0","","0.056","","9.052","0 Laps","2","1156.164","2","96.926","89.14","14.946","4.8","0","Honda","CIVIC"
"Evan Mclaren","26","3","514","CLUB TR - FWD","0","","0.123","","9.175","0 Laps","2","1030.796","2","97.049","89.027","16.764","4.8","0","Acura","INTEGRA"
"Fez Babar","27","1","61","CLUB TR - RWD","0","","0.047","","9.222","0","2","1288.887","1","97.096","88.984","13.407","4.8","0","Toyota","GR86"
"Josh Powers","28","4","19","TRACK MOD - RWD","0","","0.418","","9.640","0 Laps","2","3591.691","2","97.514","88.603","4.811","4.8","0","Chevrolet","CORVETTE"
"Peter Granberg","29","2","511","CLUB TR - RWD","0","","0.299","","9.939","4:11.947","2","1540.834","1","97.813","88.332","11.215","4.8","0","Subaru","BRZ"
"Kevin Gu","30","1","463","SUNDAE CUP - FWD","4","4","11.255","","21.194","0","5","683.007","2","109.068","79.217","63.25","12.0","0","Honda","CIVIC"
"Cooper Pierce","31","2","170","SUNDAE CUP - FWD","3","3","0.022","","21.216","0 Laps","5","680.555","3","109.09","79.201","63.478","12.0","0","Honda","CIVIC"
"David Best","32","3","134","SUNDAE CUP - FWD","1","1","0.276","","21.492","0 Laps","5","677.606","2","109.366","79.001","63.754","12.0","0","Honda","FIT"
"Brad Smith","33","4","92","SUNDAE CUP - FWD","2","2","0.151","","21.643","0 Laps","5","674.971","4","109.517","78.892","64.003","12.0","0","Honda","Fit"
"James Smith","34","5","130","SUNDAE CUP - FWD","5","5","0.700","","22.343","3 Laps","2","356.575","2","110.217","78.391","48.461","4.8","0","Honda","FIT"
