"Event ID","Event Name","Started At","Ended At"
"278-256-2147483655-20230804","Gridlife Mid-Ohio Meet","2023-08-04 14:00:00 UTC","2023-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"48","Mid-Ohio Sports Car Course","256","Mid-Ohio Sports Car Course","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","GLTC","1073741847","Practice","Practice","2023-08-04 15:30:00 UTC","2023-08-04 15:55:53 UTC","PROVISIONAL","11","https://racehero.io/events/gridlife-mid-ohio-meet/results/1073741847"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Jeremy Swenson","1","1","3","GLTC - RWD","8","7","","","","0","11","1309.253","11","94.567","91.364","72.591","26.4","0","Chevrolet","CORVETTE"
"Luke Mcgrew","2","2","7","GLTC - RWD","10","9","0.421","","0.421","6 Laps","5","726.189","5","94.988","90.959","59.489","12.0","0","Chevrolet","CORVETTE"
"Eric Kutil","3","1","82","GLTC - FWD","15","2","0.583","","1.004","0","9","1372.412","8","95.571","90.404","56.659","21.599999999999998","0","Honda","CIVIC"
"Matan Rosenberg","4","3","484","GLTC - RWD","7","6","0.038","","1.042","51.036","10","1360.289","10","95.609","90.368","63.516","24.0","0","Chevrolet","CORVETTE"
"Paul Curley","5","4","45","GLTC - RWD","3","3","0.276","","1.318","9 Laps","2","403.253","2","95.885","90.108","42.852","4.8","0","Chevrolet","CORVETTE"
"Paul Darling","6","5","55","GLTC - RWD","29","","0.096","","1.414","4 Laps","7","999.295","7","95.981","90.018","60.523","16.8","0","Bmw","M3"
"Emile Tabb","7","6","374","GLTC - RWD","11","10","0.341","","1.755","8.316","11","1317.569","10","96.322","89.699","72.133","26.4","0","Mazda","MX-5 MIATA"
"Austin Hertel","8","7","34","GLTC - RWD","9","8","0.114","","1.869","2 Laps","9","1261.748","9","96.436","89.593","61.629","21.599999999999998","0","Nissan","370Z"
"Matt Waldbaum","9","8","90","GLTC - RWD","1","1","0.028","","1.897","5 Laps","6","797.476","6","96.464","89.567","65.005","14.399999999999999","0","Honda","S2000"
"Erik Meadows","10","9","2","GLTC - RWD","20","15","0.887","","2.784","57.038","11","1366.291","6","97.351","88.751","69.561","26.4","0","Chevrolet","CORVETTE"
"Ronnie Vajdak","11","2","99","GLTC - FWD","16","3","0.200","","2.984","2 Laps","7","954.167","6","97.551","88.569","63.385","16.8","0","Acura","INTEGRA"
"Lena Chin","12","10","917","GLTC - RWD","32","","0.046","","3.030","33.837","10","1343.09","5","97.597","88.527","64.329","24.0","0","Honda","S2000"
"Zac Lovoy","13","11","42","GLTC - RWD","27","20","0.032","","3.062","5 Laps","6","897.564","6","97.629","88.498","57.756","14.399999999999999","0","Honda","S2000"
"Adam Ulrich","14","12","4","GLTC - RWD","19","14","0.052","","3.114","7 Laps","4","1026.871","4","97.681","88.451","33.656","9.6","0","Chevrolet","CORVETTE"
"Samuel Scott","15","13","85","GLTC - RWD","26","19","0.326","","3.440","1:24.639","11","1393.892","9","98.007","88.157","68.183","26.4","0","Mazda","MX-5"
