"Event ID","Event Name","Started At","Ended At"
"278-256-2147483655-20230804","Gridlife Mid-Ohio Meet","2023-08-04 14:00:00 UTC","2023-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"48","Mid-Ohio Sports Car Course","256","Mid-Ohio Sports Car Course","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","GLTC","1073741849","Qualifying","Qualifying","2023-08-04 17:50:00 UTC","2023-08-04 18:20:49 UTC","PROVISIONAL","13","https://racehero.io/events/gridlife-mid-ohio-meet/results/1073741849"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Jeremy Swenson","1","1","3","GLTC - RWD","3","1","","","","0","7","825.039","4","94.934","91.011","73.306","16.8","0","Chevrolet","CORVETTE"
"Luke Mcgrew","2","2","7","GLTC - RWD","14","12","0.225","","0.225","1:34.901","6","919.94","3","95.159","90.795","56.352","14.399999999999999","0","Chevrolet","CORVETTE"
"Paul Curley","3","3","45","GLTC - RWD","11","9","0.185","","0.410","2:39.318","5","984.357","1","95.344","90.619","43.887","12.0","0","Chevrolet","CORVETTE"
"Matan Rosenberg","4","4","484","GLTC - RWD","13","11","0.086","","0.496","1:35.256","5","920.295","1","95.43","90.538","46.941","12.0","0","Chevrolet","CORVETTE"
"Eric Kutil","5","1","82","GLTC - FWD","1","1","0.247","","0.743","0","12","1642.387","11","95.677","90.304","63.128","28.799999999999997","0","Honda","CIVIC"
"Matt Waldbaum","6","5","90","GLTC - RWD","12","10","0.138","","0.881","3 Laps","4","557.72","4","95.815","90.174","61.967","9.6","0","Honda","S2000"
"James Houghton","7","2","41","GLTC - FWD","17","3","0.083","","0.964","10 Laps","2","368.232","2","95.898","90.096","46.927","4.8","0","Acura","TSX"
"Paul Darling","8","6","55","GLTC - RWD","19","16","0.453","","1.417","4:03.656","6","1068.695","4","96.351","89.672","48.508","14.399999999999999","0","Bmw","M3"
"Austin Hertel","9","7","34","GLTC - RWD","4","2","0.098","","1.515","3:14.455","9","1019.494","1","96.449","89.581","76.273","21.599999999999998","0","Nissan","370Z"
"Emile Tabb","10","8","374","GLTC - RWD","22","19","0.560","","2.075","3:57.484","9","1062.523","9","97.009","89.064","73.184","21.599999999999998","0","Mazda","MX-5 MIATA"
"James Cathers","11","9","129","GLTC - RWD","28","23","0.164","","2.239","3:30.883","6","1035.922","4","97.173","88.914","50.042","14.399999999999999","0","Bmw","M3"
"Erik Meadows","12","10","2","GLTC - RWD","30","24","0.284","","2.523","4:13.633","9","1078.672","8","97.457","88.654","72.089","21.599999999999998","0","Chevrolet","CORVETTE"
"Tony Marchev","13","11","17","GLTC - RWD","15","13","0.039","","2.562","2:12.103","8","957.142","8","97.496","88.619","72.215","19.2","0","Honda","S2000"
