"Event ID","Event Name","Started At","Ended At"
"278-256-2147483655-20230804","Gridlife Mid-Ohio Meet","2023-08-04 14:00:00 UTC","2023-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"48","Mid-Ohio Sports Car Course","256","Mid-Ohio Sports Car Course","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","GLTC","1073741851","Race 1","Race","2023-08-04 21:05:00 UTC","2023-08-04 21:22:18 UTC","PROVISIONAL","9","https://racehero.io/events/gridlife-mid-ohio-meet/results/1073741851"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Paul Curley","1","1","45","GLTC - RWD","1","1","","","","0","9","925.399","6","95.515","90.457","84.029","21.599999999999998","0","Chevrolet","CORVETTE"
"Luke Mcgrew","2","2","7","GLTC - RWD","2","2","0.244","","0.244","0.244","9","925.643","5","95.676","90.305","84.006","21.599999999999998","0","Chevrolet","CORVETTE"
"Matan Rosenberg","3","3","484","GLTC - RWD","5","5","3.354","","3.598","3.598","9","928.997","4","95.643","90.336","83.703","21.599999999999998","0","Chevrolet","CORVETTE"
"Jeremy Swenson","4","4","3","GLTC - RWD","3","3","0.293","","3.891","3.891","9","929.29","4","95.703","90.279","83.677","21.599999999999998","0","Chevrolet","CORVETTE"
"James Houghton","5","1","41","GLTC - FWD","6","1","4.236","","8.127","0","9","933.526","6","95.715","90.268","83.297","21.599999999999998","0","Acura","TSX"
"Matt Waldbaum","6","5","90","GLTC - RWD","4","4","4.670","","12.797","12.797","9","938.196","7","96.544","89.493","82.882","21.599999999999998","0","Honda","S2000"
"Paul Darling","7","6","55","GLTC - RWD","7","6","0.484","","13.281","13.281","9","938.68","9","96.583","89.457","82.84","21.599999999999998","0","Bmw","M3"
"Austin Hertel","8","7","34","GLTC - RWD","9","8","3.579","","16.860","16.86","9","942.259","7","96.134","89.875","82.525","21.599999999999998","0","Nissan","370Z"
"Emile Tabb","9","8","374","GLTC - RWD","8","7","5.448","","22.308","22.308","9","947.707","2","97.4","88.706","82.051","21.599999999999998","0","Mazda","MX-5 MIATA"
"Erik Meadows","10","9","2","GLTC - RWD","10","9","0.558","","22.866","22.866","9","948.265","4","97.502","88.614","82.002","21.599999999999998","0","Chevrolet","CORVETTE"
"Gary Wimble","11","10","1","GLTC - RWD","11","10","0.719","","23.585","23.585","9","948.984","4","97.501","88.614","81.94","21.599999999999998","0","Chevrolet","CORVETTE"
"James Cathers","12","11","129","GLTC - RWD","13","12","2.241","","25.826","25.826","9","951.225","8","97.309","88.789","81.747","21.599999999999998","0","Bmw","M3"
"Ronnie Vajdak","13","2","99","GLTC - FWD","14","2","4.090","","29.916","21.789","9","955.315","6","97.69","88.443","81.397","21.599999999999998","0","Acura","INTEGRA"
"Jake Joraanstad","14","12","132","GLTC - RWD","16","14","1.503","","31.419","31.419","9","956.818","8","97.812","88.333","81.269","21.599999999999998","0","Honda","S2000"
"Lena Chin","15","13","917","GLTC - RWD","12","11","1.014","","32.433","32.433","9","957.832","8","97.707","88.428","81.183","21.599999999999998","0","Honda","S2000"
"Zac Lovoy","16","14","42","GLTC - RWD","17","15","1.908","","34.341","34.341","9","959.74","7","98.309","87.886","81.022","21.599999999999998","0","Honda","S2000"
"Ben Thorn","17","3","166","GLTC - FWD","19","3","0.484","","34.825","26.698","9","960.224","6","98.174","88.007","80.981","21.599999999999998","0","Honda","CIVIC"
"Eric Jensen","18","15","184","GLTC - RWD","20","17","4.040","","38.865","38.865","9","964.264","7","98.385","87.818","80.642","21.599999999999998","0","Scion","FR-S"
"Shukla Salil","19","16","410","GLTC - RWD","21","18","1.187","","40.052","40.052","9","965.451","8","98.478","87.735","80.543","21.599999999999998","0","Honda","S2000"
"Adam Ulrich","20","17","4","GLTC - RWD","24","20","0.272","","40.324","40.324","9","965.723","8","98.454","87.757","80.52","21.599999999999998","0","Chevrolet","CORVETTE"
"Samuel Scott","21","18","85","GLTC - RWD","18","16","0.463","","40.787","40.787","9","966.186","4","98.583","87.642","80.481","21.599999999999998","0","Mazda","MX-5"
"Joel Morrison","22","19","71","GLTC - RWD","25","21","0.645","","41.432","41.432","9","966.831","9","98.599","87.628","80.428","21.599999999999998","0","Honda","S2000"
"Jacob Price","23","20","202","GLTC - RWD","26","22","4.185","","45.617","45.617","9","971.016","3","98.866","87.391","80.081","21.599999999999998","0","Mazda","MX-5 MIATA"
"Myriad Motorsports","24","21","77","GLTC - RWD","23","19","0.613","","46.230","46.23","9","971.629","7","99.34","86.974","80.031","21.599999999999998","0","Honda","S2000"
"Jeremy Boysen","25","4","40","GLTC - FWD","28","6","0.979","","47.209","39.082","9","972.608","7","98.418","87.789","79.95","21.599999999999998","0","Honda","CIVIC"
"Kevin Zhu","26","5","243","GLTC - FWD","22","4","1.667","","48.876","40.749","9","974.275","3","98.957","87.311","79.813","21.599999999999998","0","Honda","CIVIC"
"Derek King","27","22","169","GLTC - RWD","29","23","2.932","","51.808","51.808","9","977.207","6","99.165","87.128","79.574","21.599999999999998","0","Nissan","350Z"
"Tony Marchev","28","23","17","GLTC - RWD","15","13","1.165","","52.973","52.973","9","978.372","4","98.416","87.791","79.479","21.599999999999998","0","Honda","S2000"
"Adam Wood","29","1","207","GLTC - AWD","30","1","1.764","","54.737","0","9","980.136","9","99.099","87.186","79.336","21.599999999999998","0","Subaru","IMPREZA"
"Chris Adams","30","24","187","GLTC - RWD","31","24","2.061","","56.798","56.798","9","982.197","2","99.901","86.486","79.169","21.599999999999998","0","Mazda","MX-5 MIATA"
"Mackenzie Korince","31","6","52","GLTC - FWD","27","5","1.769","","58.567","50.44","9","983.966","8","99.99","86.409","79.027","21.599999999999998","0","Honda","CIVIC"
"Thomas Moss","32","25","515","GLTC - RWD","33","26","0.037","","58.604","58.604","9","984.003","7","99.929","86.461","79.024","21.599999999999998","0","Mazda","MX-5 MIATA"
"Brad Kosiba","33","26","261","GLTC - RWD","32","25","3.774","","1:02.378","1:02.378","9","987.777","5","100.523","85.95","78.722","21.599999999999998","0","Mazda","MX-5 MIATA"
"Andy Sundeen","34","27","546","GLTC - RWD","34","27","1.007","","1:03.385","1:03.385","9","988.784","6","100.463","86.002","78.642","21.599999999999998","0","Bmw","M3"
"Seth Gale","35","7","541","GLTC - FWD","35","7","1.629","","1:05.014","56.887","9","990.413","6","100.342","86.106","78.513","21.599999999999998","0","Acura","INTEGRA"
"Dai Nguyen","36","28","888","GLTC - RWD","37","29","13.373","","1:18.387","1:18.387","9","1003.786","3","101.73","84.931","77.467","21.599999999999998","0","Subaru","BRZ"
"Nathan Manning","37","29","860","GLTC - RWD","39","31","21.232","","1:39.619","1:39.619","9","1025.018","3","104.306","82.833","75.862","21.599999999999998","0","Toyota","COROLLA"
"Julio Crispin","38","30","911","GLTC - RWD","36","28","1 Lap","","1 Lap","10.11","8","935.509","8","99.797","86.576","73.885","19.2","0","Nissan","350Z"
"Ben Lin","39","31","104","GLTC - RWD","40","32","1.577","","1 Lap","11.687","8","937.086","6","105.609","81.811","73.761","19.2","0","Toyota","MR2"
"Clayton Fitzpatrick","40","32","171","GLTC - RWD","42","","1 Lap","","2 Laps","1:06.275","7","991.674","6","100.469","85.997","60.988","16.8","0","Chevrolet","CORVETTE"
"Carlos Mendez","41","33","14","GLTC - RWD","43","","2 Laps","","4 Laps","1:25.859","5","1011.258","4","99.715","86.647","42.719","12.0","0","Bmw","330I"
"Regular Guy Racing","42","34","32","GLTC - RWD","41","33","1 Lap","","5 Laps","5 Laps","4","508.732","4","106.312","81.27","67.934","9.6","0","Bmw","M3"
"Richard Sawicki","43","35","528","GLTC - RWD","38","30","3 Laps","","8 Laps","8 Laps","1","182.627","1","105.897","81.589","47.31","2.4","0","Mazda","MX-5 MIATA"
"Eric Kutil","44","8","82","GLTC - FWD","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","CIVIC"
