"Event ID","Event Name","Started At","Ended At"
"278-256-2147483655-20230804","Gridlife Mid-Ohio Meet","2023-08-04 14:00:00 UTC","2023-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"48","Mid-Ohio Sports Car Course","256","Mid-Ohio Sports Car Course","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","TA","1073741853","Qualifying 3","Qualifying","2023-08-05 17:00:00 UTC","2023-08-05 18:05:42 UTC","PROVISIONAL","6","https://racehero.io/events/gridlife-mid-ohio-meet/results/1073741853"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Steve Luca","1","1","500","UNLIMITED - RWD","95","","","","","0","1","3493.631","1","87.207","99.075","2.473","2.4","0","Ford","MUSTANG"
"Dewey Dewitt","2","1","70","STREET MOD - AWD","90","","1.188","","1.188","0","1","2629.658","1","88.395","97.743","3.286","2.4","0","Subaru","IMPREZA"
"Ryan Mathews","3","1","121","STREET MOD - RWD","91","","0.967","","2.155","0","1","2634.025","1","89.362","96.685","3.28","2.4","0","Chevrolet","CORVETTE"
"Chris Boersma","4","1","33","TRACK MOD - FWD","93","","0.265","","2.420","0","1","3482.73","1","89.627","96.4","2.481","2.4","0","Honda","CIVIC"
"Andrew DeKonig","5","1","232x","MODEL3 - AWD","0","","1.018","","3.438","0","2","3562.4","2","90.645","95.317","4.851","4.8","0","Tesla","Model S"
"Andrew DeKonig","6","1","232","TRACK MOD - RWD","0","","0.014","","3.452","0","2","3562.503","2","90.659","95.302","4.851","4.8","0","Tesla","Model S"
"Devan Keeling","7","2","430","UNLIMITED - RWD","0","","0.009","","3.461","3:03.848","3","3677.479","3","90.668","95.293","7.048","7.199999999999999","0","Ford","MUSTANG"
"Kal Fortner","8","2","14","STREET MOD - RWD","0","","0.286","","3.747","1:35.792","2","2729.817","1","90.954","94.993","6.33","4.8","0","Mercedes-Benz","AMG GT S"
"Kyle Mckiou","9","3","29","STREET MOD - RWD","0","","0.639","","4.386","5:06.768","4","2940.793","4","91.593","94.33","11.752","9.6","0","Toyota","GR SUPRA"
"Ido Waksman","10","1","84","STREET GT - RWD","0","","0.054","","4.440","0","2","1886.884","1","91.647","94.275","9.158","4.8","0","Chevrolet","CORVETTE"
"Nicholas Gardner","11","3","52","UNLIMITED - RWD","94","","0.385","","4.825","0 Laps","1","3488.566","1","92.032","93.88","2.477","2.4","0","Ford","SHELBY GT500"
"Bronson Mcnemar","12","2","114","TRACK MOD - RWD","0","","0.005","","4.830","1:52.447","3","3674.95","2","92.037","93.875","7.053","7.199999999999999","0","Mazda","MX-5 MIATA"
"Luca Barberis","13","1","63","STREET - AWD","0","","0.863","","5.693","0","2","1892.97","2","92.9","93.003","9.129","4.8","0","Mitsubishi","LANCER"
"Andy Hsiao","14","4","307","STREET MOD - RWD","0","","0.270","","5.963","8:32.249","3","3146.274","1","93.17","92.734","8.238","7.199999999999999","0","Chevrolet","CORVETTE"
"Kyle Magnuson","15","2","570","STREET GT - RWD","0","","0.196","","6.159","5.392","2","1892.276","2","93.366","92.539","9.132","4.8","0","Porsche","718 CAYMAN"
"Michael Aumick","16","2","6","STREET MOD - AWD","0","","0.002","","6.161","2:41.095","2","2790.753","1","93.368","92.537","6.192","4.8","0","Subaru","IMPREZA"
"Keenan Prusank","17","3","187","STREET GT - RWD","0","","0.399","","6.560","2:08.762","3","2015.646","2","93.767","92.143","12.859","7.199999999999999","0","Chevrolet","CAMARO"
"Jaime Santos","18","5","82","STREET MOD - RWD","0","","0.066","","6.626","7:51.364","4","3105.389","2","93.833","92.078","11.129","9.6","0","Bmw","135I"
"Ernestas Puzelis","19","4","338","UNLIMITED - RWD","92","","0.174","","6.800","0 Laps","1","3479.522","1","94.007","91.908","2.483","2.4","0","Chevrolet","CORVETTE C6"
"Matt Simpkins","20","6","62","STREET MOD - RWD","0","","0.199","","6.999","8:30.103","4","3144.128","3","94.206","91.714","10.992","9.6","0","Toyota","GR SUPRA"
"Andrius Bertulis","21","5","171","UNLIMITED - RWD","0","","0.197","","7.196","3:22.399","3","3696.03","3","94.403","91.523","7.013","7.199999999999999","0","Lexus","RCF"
"Alex Artayet","22","4","17","STREET GT - RWD","0","","0.485","","7.681","12.043","2","1898.927","2","94.888","91.055","9.1","4.8","0","Bmw","M3"
"Nicholas Hendrix","23","5","364","STREET GT - RWD","0","","0.278","","7.959","3:47.118","4","2114.002","2","95.166","90.789","16.348","9.6","0","Chevrolet","CORVETTE"
"Michael Kubiak","24","6","363","STREET GT - RWD","0","","0.501","","8.460","3:50.965","4","2117.849","4","95.667","90.313","16.318","9.6","0","Chevrolet","CORVETTE"
"Brandon Hodge","25","7","89","STREET GT - RWD","0","","0.452","","8.912","6:52.969","4","2299.853","1","96.119","89.889","15.027","9.6","0","Toyota","GR SUPRA"
"Josh Powers","26","3","19","TRACK MOD - RWD","0","","0.068","","8.980","47.222","2","3609.725","2","96.187","89.825","4.787","4.8","0","Chevrolet","CORVETTE"
"Mario Mirone","27","1","727","CLUB TR - FWD","0","","0.077","","9.057","0","2","1167.977","2","96.264","89.753","14.795","4.8","0","Honda","CIVIC"
"Connor Gallagher","28","1","2","STREET GT - AWD","0","","0.380","","9.437","0","6","2320.806","2","96.644","89.4","22.337","14.399999999999999","0","Nissan","GT-R"
"Fez Babar","29","1","61","CLUB TR - RWD","0","","0.023","","9.460","0","4","1355.414","3","96.667","89.379","25.498","9.6","0","Toyota","GR86"
"Michael Barnes","30","8","351","STREET GT - RWD","0","","0.022","","9.482","2:16.723","3","2023.607","3","96.689","89.359","12.809","7.199999999999999","0","Ford","MUSTANG"
"Evan Weider","31","2","531","CLUB TR - FWD","0","","0.076","","9.558","3:10.803","4","1358.78","2","96.765","89.288","25.435","9.6","0","Honda","CIVIC"
"Evan Mclaren","32","3","514","CLUB TR - FWD","0","","0.022","","9.580","3:14.01","4","1361.987","3","96.787","89.268","25.375","9.6","0","Acura","INTEGRA"
"Joel Phillips","33","9","44","STREET GT - RWD","0","","0.189","","9.769","4:06.998","4","2133.882","1","96.976","89.094","16.196","9.6","0","Porsche","911"
"Eddy Segal","34","1","470","STREET - FWD","0","","0.280","","10.049","0","2","2104.097","1","97.256","88.838","8.213","4.8","0","Honda","CIVIC"
"James Houghton","35","4","330","CLUB TR - FWD","0","","0.041","","10.090","4.75","2","1172.727","1","97.297","88.8","14.735","4.8","0","Acura","CSX"
"Peter Granberg","36","2","511","CLUB TR - RWD","0","","0.154","","10.244","0 Laps","4","1353.528","2","97.451","88.66","25.533","9.6","0","Subaru","BRZ"
"Gregory Formosa","37","2","39","STREET - AWD","0","","1.091","","11.335","36.416","2","1929.386","2","98.542","87.678","8.956","4.8","0","Mitsubishi","LANCER"
"Ross Ligibel","38","1","45","STREET - RWD","0","","0.391","","11.726","0","6","2337.767","4","98.933","87.332","22.175","14.399999999999999","0","BMW","M3"
"Mike Callaway","39","3","194","STREET - AWD","0","","0.031","","11.757","6:10.186","3","2263.156","3","98.964","87.304","11.453","7.199999999999999","0","Subaru","IMPREZA"
"Chris Smith","40","4","212","TRACK MOD - RWD","96","","0.065","","11.822","1 Lap","1","3516.269","1","99.029","87.247","2.457","2.4","0","Bmw","1 SERIES"
"Graham Gaylord","41","5","11","CLUB TR - FWD","0","","0.089","","11.911","2:16.571","3","1304.548","1","99.118","87.169","19.869","7.199999999999999","0","Toyota","COROLLA"
"Jason Nguyen","42","3","880","CLUB TR - RWD","0","","0.086","","11.997","32.28","4","1387.694","3","99.204","87.093","24.905","9.6","0","Scion","FR-S"
"Foster Johnson","43","4","410","CLUB TR - RWD","0","","0.014","","12.011","36.05","4","1391.464","4","99.218","87.081","24.837","9.6","0","Honda","S2000"
"Thomas Halka","44","4","7","STREET - AWD","0","","0.149","","12.160","7:30.041","6","2343.011","6","99.367","86.95","22.125","14.399999999999999","0","Subaru","IMPREZA"
"Andrew Sonnevil","45","5","12","TRACK MOD - RWD","0","","0.063","","12.223","1:00.583","2","3623.086","2","99.43","86.895","4.769","4.8","0","Mazda","MX-5 Miata"
"Mike Bryant","46","5","94","CLUB TR - RWD","0","","0.365","","12.588","35.576","4","1390.99","1","99.795","86.577","24.846","9.6","0","Mazda","MX-5"
"Jerami Bailey","47","6","13","CLUB TR - RWD","0","","0.307","","12.895","28.541","4","1383.955","2","100.102","86.312","24.972","9.6","0","Scion","FR-S"
"Jason Gaydos","48","2","997","STREET - RWD","0","","0.086","","12.981","1 Lap","5","2268.533","4","100.188","86.238","19.043","12.0","0","Subaru","BRZ"
"Ian Flavin","49","7","151","CLUB TR - RWD","0","","0.234","","13.215","1 Lap","3","1293.853","2","100.422","86.037","20.033","7.199999999999999","0","Subraru","BRZ"
"Todd Kaley","50","8","161","CLUB TR - RWD","0","","0.267","","13.482","1 Lap","3","1308.869","3","100.689","85.809","19.803","7.199999999999999","0","Subaru","BRZ"
"Nathan Poulson","51","9","151x","CLUB TR - RWD","0","","0.083","","13.565","30:45.376","6","3200.79","5","100.772","85.738","16.196","14.399999999999999","0","Subaru","BRZ"
"Peter Zhang","52","10","28","CLUB TR - RWD","0","","0.024","","13.589","1 Lap","3","1301.043","3","100.796","85.718","19.922","7.199999999999999","0","Scion","FR-S"
"Chris Nahill","53","11","80","CLUB TR - RWD","0","","0.129","","13.718","1 Lap","3","1307.2","3","100.925","85.608","19.829","7.199999999999999","0","Subaru","BRZ"
"Alex Westergaard","54","6","64","TRACK MOD - RWD","0","","0.161","","13.879","1:09.153","2","3631.656","2","101.086","85.472","4.758","4.8","0","Honda","S2000"
"Logan Geyer","55","12","442","CLUB TR - RWD","0","","0.416","","14.295","1 Lap","3","1307.741","2","101.502","85.121","19.82","7.199999999999999","0","Subaru","BRZ"
"Jessica Powers","56","7","191","TRACK MOD - RWD","0","","0.125","","14.420","1:08.34","2","3630.843","2","101.627","85.017","4.759","4.8","0","Chevrolet","CORVETTE"
"John Butler","57","7","741","STREET MOD - RWD","0","","0.110","","14.530","9:20.309","6","3194.334","3","101.737","84.925","16.229","14.399999999999999","0","Bmw","M3"
"Winning Formula","58","13","515","CLUB TR - RWD","0","","0.285","","14.815","2 Laps","2","1201.777","2","102.022","84.688","14.379","4.8","0","Honda","S2000"
"Jerome Cahuzac","59","10","75","STREET GT - RWD","0","","0.090","","14.905","6:30.894","5","2277.778","2","102.112","84.613","18.966","12.0","0","Bmw","M2"
"C.J. Mantel","60","11","3","STREET GT - RWD","0","","0.294","","15.199","4:34.576","4","2161.46","4","102.406","84.37","15.989","9.6","0","Porsche","911"
"Juan Johnson","61","14","142","CLUB TR - RWD","0","","0.537","","15.736","2 Laps","2","1208.93","2","102.943","83.93","14.294","4.8","0","Honda","S2000"
"Garrett Gloceri","62","15","238","CLUB TR - RWD","0","","1.007","","16.743","1 Lap","3","1318.342","2","103.95","83.117","19.661","7.199999999999999","0","Mazda","RX-8"
"Ezekiel Malchow","63","8","5","STREET MOD - RWD","0","","0.307","","17.050","7:47.241","5","3101.266","5","104.257","82.872","13.93","12.0","0","Ford","MUSTANG"
"Benjamin Carter","64","16","611","CLUB TR - RWD","0","","0.205","","17.255","1 Lap","3","1315.043","3","104.462","82.71","19.71","7.199999999999999","0","Honda","S2000"
"Cody Umbaugh","65","2","69","STREET - FWD","0","","0.473","","17.728","-1 Laps","3","2063.95","3","104.935","82.337","12.558","7.199999999999999","0","Honda","CIVIC"
"Adam Wrobel","66","6","15","CLUB TR - FWD","0","","0.045","","17.773","2:42.211","3","1330.188","2","104.98","82.301","19.486","7.199999999999999","0","Acura","INTEGRA"
"Kevin Wendt","67","5","209","STREET - AWD","0","","1.471","","19.244","6:49.141","4","2302.111","4","106.451","81.164","15.012","9.6","0","Subaru","LEGACY"
"David Bamforth","68","1","404","TRACK MOD - AWD","0","","0.286","","19.530","0","2","3639.086","2","106.737","80.947","4.748","4.8","0","Subaru","IMPREZA"
"Drew Turner","69","17","919","CLUB TR - RWD","97","","0.201","","19.731","36:21.648","1","3537.062","1","106.938","80.794","2.443","2.4","0","Honda","S2000"
"Tim Turner","70","9","317","STREET MOD - RWD","0","","0.007","","19.738","8:12.349","5","3126.374","5","106.945","80.789","13.818","12.0","0","BMW","M3"
"Dylan Rodgers","71","3","291","STREET - RWD","0","","0.156","","19.894","2 Laps","4","2185.392","3","107.101","80.672","15.814","9.6","0","Mazda","MX-5 MIATA"
"Clay Davidson","72","10","575","STREET MOD - RWD","0","","0.241","","20.135","8:01.611","5","3115.636","5","107.342","80.49","13.866","12.0","0","Nissan","240SX"
"Rick Hoback","73","4","660","STREET - RWD","0","","0.777","","20.912","1 Lap","5","2315.577","2","108.119","79.912","18.656","12.0","0","Ford","Crown Victoria"
"Kevin Gu","74","1","463","SUNDAE CUP - FWD","6","6","0.925","","21.837","0","5","691.024","4","109.044","79.234","62.516","12.0","0","Honda","CIVIC"
"Cooper Pierce","75","2","170","SUNDAE CUP - FWD","5","5","0.241","","22.078","1 Lap","4","575.544","4","109.285","79.059","60.048","9.6","0","Honda","CIVIC"
"Brad Smith","76","3","92","SUNDAE CUP - FWD","7","7","0.032","","22.110","0 Laps","5","690.268","4","109.317","79.036","62.584","12.0","0","Honda","Fit"
"David Best","77","4","134","SUNDAE CUP - FWD","1","1","0.182","","22.292","1:44.376","6","795.4","3","109.499","78.905","65.175","14.399999999999999","0","Honda","FIT"
"Chris Rice","78","5","91","SUNDAE CUP - FWD","3","3","0.059","","22.351","1:38.128","6","789.152","4","109.558","78.862","65.691","14.399999999999999","0","Honda","FIT"
"Michael Smith","79","6","395","SUNDAE CUP - FWD","8","8","0.056","","22.407","7.562","5","698.586","3","109.614","78.822","61.839","12.0","0","Honda","FIT"
"Jim Rauck","80","7","174","SUNDAE CUP - FWD","4","4","0.050","","22.457","11.27","5","702.294","4","109.664","78.786","61.513","12.0","0","Honda","CIVIC"
"Ryan Mukherjee","81","8","144","SUNDAE CUP - FWD","9","9","0.306","","22.763","6.221","5","697.245","3","109.97","78.567","61.958","12.0","0","Honda","FIT"
"Robertson Racing Mooncake","82","9","909","SUNDAE CUP - FWD","18","18","0.109","","22.872","37.111","5","728.135","4","110.079","78.489","59.33","12.0","0","Mazda","MX-5 MIATA"
"Mike Janssen","83","10","156","SUNDAE CUP - FWD","10","10","0.239","","23.111","18.253","5","709.277","3","110.318","78.319","60.907","12.0","0","Mini","HARDTOP"
"Lucas Urban","84","11","369","SUNDAE CUP - FWD","12","12","0.046","","23.157","48.609","5","739.633","5","110.364","78.286","58.407","12.0","0","Ford","ZX2"
"Abbott Auto","85","12","126","SUNDAE CUP - FWD","14","14","0.842","","23.999","30.4","5","721.424","1","111.206","77.694","59.882","12.0","0","Honda","FIT"
"Matt Dietlin","86","13","488","SUNDAE CUP - FWD","13","13","0.119","","24.118","26.209","5","717.233","4","111.325","77.611","60.231","12.0","0","Honda","FIT"
"James Smith","87","14","130","SUNDAE CUP - FWD","2","2","0.184","","24.302","4 Laps","1","232.946","1","111.509","77.483","37.09","2.4","0","Honda","FIT"
"Luis Rodriguez","88","15","357","SUNDAE CUP - FWD","11","11","0.505","","24.807","1:39.684","4","790.708","1","112.014","77.133","43.708","9.6","0","Honda","FIT"
"Ryan Carwile","89","16","271","SUNDAE CUP - FWD","15","15","0.033","","24.840","38.124","5","729.148","4","112.047","77.11","59.247","12.0","0","Mini","COOPER"
"George Reeves","90","18","99","CLUB TR - RWD","0","","1.303","","26.143","1 Lap","3","1352.82","2","113.35","76.224","19.16","7.199999999999999","0","Mazda","MX-5"
"Chris Wolf","91","17","1","SUNDAE CUP - FWD","16","16","0.810","","26.953","47.348","5","738.372","4","114.16","75.683","58.507","12.0","0","Honda","FIT"
"Heretics Time Attack","92","18","181","SUNDAE CUP - FWD","21","","1.203","","28.156","1:15.778","4","766.802","4","115.363","74.894","45.07","9.6","0","Mazda","2"
"Alec Lavelle","93","19","762","SUNDAE CUP - FWD","17","17","0.495","","28.651","2 Laps","3","516.804","2","115.858","74.574","50.154","7.199999999999999","0","Honda","FIT"
"Pete Lindberg","94","20","969","SUNDAE CUP - FWD","22","","2.337","","30.988","1:09.477","2","760.501","2","118.195","73.1","22.722","4.8","0","Honda","FIT"
"Erin Weaver","95","21","968","SUNDAE CUP - FWD","19","19","1.048","","32.036","1:27.654","5","778.678","5","119.243","72.457","55.479","12.0","0","Mini","COUPE"
"Erin Weaver","96","19","823","CLUB TR - RWD","89","","0.727","","32.763","15.502","1","1370.916","1","119.97","72.018","6.302","2.4","0","Mazda","Miata"
"Adam Morgan","97","22","175","SUNDAE CUP - FWD","20","20","0.140","","32.903","1:33.645","5","784.669","3","120.11","71.934","55.055","12.0","0","Honda","FIT"
"Ben Bulthuis","98","12","40","STREET GT - RWD","0","","","","","2 Laps","0","1725.388","0","0.0","0.0","0.0","0.0","0","Toyota","GR SUPRA"
