"Event ID","Event Name","Started At","Ended At"
"278-256-2147483655-20230804","Gridlife Mid-Ohio Meet","2023-08-04 14:00:00 UTC","2023-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"48","Mid-Ohio Sports Car Course","256","Mid-Ohio Sports Car Course","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","TA","1073741859","Last Dash","Qualifying","2023-08-06 13:00:00 UTC","2023-08-06 13:57:02 UTC","PROVISIONAL","7","https://racehero.io/events/gridlife-mid-ohio-meet/results/1073741859"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Matt Simpkins","1","1","62","STREET MOD - RWD","0","","","","","0","3","3190.966","2","95.208","90.749","8.123","7.199999999999999","0","Toyota","GR SUPRA"
"Brandon Hodge","2","1","89","STREET GT - RWD","0","","0.034","","0.034","0","5","3384.471","2","95.242","90.716","12.764","12.0","0","Toyota","GR SUPRA"
"Joel Phillips","3","2","44","STREET GT - RWD","0","","2.357","","2.391","3 Laps","2","3087.522","2","97.599","88.525","5.597","4.8","0","Porsche","911"
"Ross Ligibel","4","1","45","STREET - RWD","0","","0.371","","2.762","0","7","2610.466","7","97.97","88.19","23.168","16.8","0","BMW","M3"
"Graham Gaylord","5","1","11","CLUB TR - FWD","0","","1.217","","3.979","0","5","2436.154","2","99.187","87.108","17.733","12.0","0","Toyota","COROLLA"
"Alex Westergaard","6","1","64","TRACK MOD - RWD","0","","0.447","","4.426","0","7","2644.461","5","99.634","86.717","22.87","16.8","0","Honda","S2000"
"Todd Kaley","7","1","161","CLUB TR - RWD","0","","0.301","","4.727","0","7","2631.47","7","99.935","86.456","22.983","16.8","0","Subaru","BRZ"
"Winning Formula","8","2","515","CLUB TR - RWD","0","","0.065","","4.792","1 Lap","6","2553.628","6","100.0","86.4","20.301","14.399999999999999","0","Honda","S2000"
"Jason Gaydos","9","2","997","STREET - RWD","0","","0.558","","5.350","1 Lap","6","2576.107","6","100.558","85.921","20.123","14.399999999999999","0","Subaru","BRZ"
"Logan Geyer","10","3","442","CLUB TR - RWD","0","","1.538","","6.888","1 Lap","6","1664.748","3","102.096","84.626","31.14","14.399999999999999","0","Subaru","BRZ"
