"Event ID","Event Name","Started At","Ended At"
"278-256-2147483655-20230804","Gridlife Mid-Ohio Meet","2023-08-04 14:00:00 UTC","2023-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"48","Mid-Ohio Sports Car Course","256","Mid-Ohio Sports Car Course","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","TA","1073741850","Qualifying 1","Qualifying","2023-08-04 19:10:00 UTC","2023-08-04 20:51:22 UTC","PROVISIONAL","9","https://racehero.io/events/gridlife-mid-ohio-meet/results/1073741850"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Ernestas Puzelis","1","1","338","UNLIMITED - RWD","0","","","","","0","8","5950.893","4","89.382","96.664","11.615","19.2","0","Chevrolet","CORVETTE C6"
"Andrew DeKonig","2","1","232","TRACK MOD - RWD","0","","0.472","","0.472","0","7","5917.199","1","89.854","96.156","10.221","16.8","0","Tesla","Model S"
"Andrew DeKonig","3","1","232x","MODEL3 - AWD","0","","0.001","","0.473","0","7","5917.096","1","89.855","96.155","10.221","16.8","0","Tesla","Model S"
"Michael Aumick","4","1","6","STREET MOD - AWD","0","","0.838","","1.311","0","4","4726.701","4","90.693","95.266","7.312","9.6","0","Subaru","IMPREZA"
"Chris Boersma","5","1","33","TRACK MOD - FWD","0","","0.612","","1.923","0","2","5332.95","1","91.305","94.628","3.24","4.8","0","Honda","CIVIC"
"Ryan Mathews","6","1","121","STREET MOD - RWD","0","","0.171","","2.094","0","3","4752.227","3","91.476","94.451","5.454","7.199999999999999","0","Chevrolet","CORVETTE"
"Nicholas Gardner","7","2","52","UNLIMITED - RWD","0","","0.124","","2.218","5 Laps","3","5671.433","1","91.6","94.323","4.57","7.199999999999999","0","Ford","SHELBY GT500"
"Kal Fortner","8","2","14","STREET MOD - RWD","0","","0.167","","2.385","1 Lap","2","4160.225","1","91.767","94.151","4.154","4.8","0","Mercedes-Benz","AMG GT S"
"Dallas Reed","9","3","22","UNLIMITED - RWD","0","","0.021","","2.406","6 Laps","2","5356.653","1","91.788","94.13","3.226","4.8","0","Mazda","RX-8"
"Bronson Mcnemar","10","2","114","TRACK MOD - RWD","0","","0.206","","2.612","1 Lap","6","5740.962","2","91.994","93.919","9.03","14.399999999999999","0","Mazda","MX-5 MIATA"
"Kyle Mckiou","11","3","29","STREET MOD - RWD","0","","0.166","","2.778","1 Lap","2","4158.786","2","92.16","93.75","4.155","4.8","0","Toyota","GR SUPRA"
"Ido Waksman","12","1","84","STREET GT - RWD","0","","0.722","","3.500","0","4","2927.431","1","92.882","93.021","11.806","9.6","0","Chevrolet","CORVETTE"
"Andy Hsiao","13","4","307","STREET MOD - RWD","0","","0.818","","4.318","1:24.444","5","4836.671","4","93.7","92.209","8.932","12.0","0","Chevrolet","CORVETTE"
"Luca Barberis","14","1","63","STREET - AWD","0","","0.040","","4.358","0","4","2893.517","1","93.74","92.17","11.944","9.6","0","Mitsubishi","LANCER"
"Kyle Magnuson","15","2","570","STREET GT - RWD","0","","0.058","","4.416","2 Laps","2","2698.461","1","93.798","92.113","6.404","4.8","0","Porsche","718 CAYMAN"
"Matt Simpkins","16","5","62","STREET MOD - RWD","0","","0.185","","4.601","1 Lap","2","4177.656","2","93.983","91.932","4.136","4.8","0","Toyota","GR SUPRA"
"Joe Mielke","17","2","555","STREET - AWD","0","","0.048","","4.649","1:43.837","5","2997.354","4","94.031","91.885","14.413","12.0","0","Subaru","WRX STI"
"Andrius Bertulis","18","4","171","UNLIMITED - RWD","0","","0.603","","5.252","1:00.585","7","6011.478","6","94.634","91.299","10.061","16.8","0","Lexus","RCF"
"Jaime Santos","19","6","82","STREET MOD - RWD","0","","0.050","","5.302","1:21.295","5","4833.522","4","94.684","91.251","8.938","12.0","0","Bmw","135I"
"Nicholas Hendrix","20","3","364","STREET GT - RWD","0","","0.024","","5.326","5:30.982","7","3258.413","4","94.708","91.228","18.561","16.8","0","Chevrolet","CORVETTE"
"Alex Artayet","21","4","17","STREET GT - RWD","0","","0.028","","5.354","5:34.342","5","3261.773","1","94.736","91.201","13.244","12.0","0","Bmw","M3"
"Brandon Hodge","22","5","89","STREET GT - RWD","0","","0.013","","5.367","8:34.438","5","3441.869","1","94.749","91.188","12.551","12.0","0","Toyota","GR SUPRA"
"Tony Barber","23","3","333","STREET - AWD","0","","0.076","","5.443","2 Laps","2","2698.002","1","94.825","91.115","6.405","4.8","0","Tesla","MODEL 3"
"Tony Barber","24","2","333x","MODEL3 - AWD","0","","0.002","","5.445","5 Laps","2","2697.982","1","94.827","91.113","6.405","4.8","0","Tesla","Model 3"
"Michael Kubiak","25","6","363","STREET GT - RWD","0","","0.801","","6.246","1 Lap","3","2811.955","2","95.628","90.35","9.218","7.199999999999999","0","Chevrolet","CORVETTE"
"Keenan Prusank","26","7","187","STREET GT - RWD","0","","0.220","","6.466","6.118","4","2933.549","2","95.848","90.143","11.781","9.6","0","Chevrolet","CAMARO"
"Joel Phillips","27","8","44","STREET GT - RWD","0","","0.062","","6.528","0 Laps","4","2915.901","1","95.91","90.084","11.852","9.6","0","Porsche","911"
"Evan Weider","28","1","531","CLUB TR - FWD","0","","0.886","","7.414","0","9","2122.946","5","96.796","89.26","36.628","21.599999999999998","0","Honda","CIVIC"
"Chris Smith","29","3","212","TRACK MOD - RWD","0","","0.060","","7.474","3 Laps","4","5773.578","4","96.856","89.205","5.986","9.6","0","Bmw","1 SERIES"
"Evan Mclaren","30","2","514","CLUB TR - FWD","0","","0.036","","7.510","1 Lap","8","2035.762","6","96.892","89.171","33.953","19.2","0","Acura","INTEGRA"
"James Houghton","31","3","330","CLUB TR - FWD","0","","0.066","","7.576","4 Laps","5","1730.134","4","96.958","89.111","24.969","12.0","0","Acura","CSX"
"Mario Mirone","32","4","727","CLUB TR - FWD","0","","0.101","","7.677","4 Laps","5","1717.418","4","97.059","89.018","25.154","12.0","0","Honda","CIVIC"
"Michael Barnes","33","9","351","STREET GT - RWD","0","","0.100","","7.777","1 Lap","3","2822.713","2","97.159","88.926","9.183","7.199999999999999","0","Ford","MUSTANG"
"Peter Granberg","34","1","511","CLUB TR - RWD","0","","0.163","","7.940","0","6","1832.53","5","97.322","88.777","28.289","14.399999999999999","0","Subaru","BRZ"
"Eddy Segal","35","1","470","STREET - FWD","0","","0.124","","8.064","0","6","3297.586","4","97.446","88.664","15.721","14.399999999999999","0","Honda","CIVIC"
"Connor Gallagher","36","1","2","STREET GT - AWD","0","","0.020","","8.084","0","2","2727.481","2","97.466","88.646","6.336","4.8","0","Nissan","GT-R"
"Fez Babar","37","2","61","CLUB TR - RWD","0","","0.280","","8.364","4:08.296","7","2080.826","2","97.746","88.392","29.065","16.8","0","Toyota","GR86"
"Josh Powers","38","4","19","TRACK MOD - RWD","0","","0.304","","8.668","3 Laps","4","5571.26","2","98.05","88.118","6.203","9.6","0","Chevrolet","CORVETTE"
"Andrew Mishra","39","10","8","STREET GT - RWD","0","","0.106","","8.774","0 Laps","4","2927.145","2","98.156","88.023","11.807","9.6","0","Porsche","CAYMAN"
"Andrew Sonnevil","40","5","12","TRACK MOD - RWD","0","","0.919","","9.693","4 Laps","3","5480.359","2","99.075","87.207","4.73","7.199999999999999","0","Mazda","MX-5 Miata"
"Jerami Bailey","41","3","13","CLUB TR - RWD","0","","0.054","","9.747","3:32.699","8","2045.229","8","99.129","87.159","33.796","19.2","0","Scion","FR-S"
"Gregory Formosa","42","4","39","STREET - AWD","0","","0.264","","10.011","5:41.897","5","3235.414","5","99.393","86.928","13.352","12.0","0","Mitsubishi","LANCER"
"Mike Callaway","43","5","194","STREET - AWD","0","","0.234","","10.245","7:55.913","8","3369.43","2","99.627","86.723","20.514","19.2","0","Subaru","IMPREZA"
"Brian Blaine","44","6","162","TRACK MOD - RWD","99","","0.071","","10.316","6 Laps","1","5285.407","1","99.698","86.662","1.635","2.4","0","Honda","CIVIC"
"Jason Nguyen","45","4","880","CLUB TR - RWD","0","","0.288","","10.604","1 Lap","5","1760.173","3","99.986","86.412","24.543","12.0","0","Scion","FR-S"
"Jessica Powers","46","7","191","TRACK MOD - RWD","0","","0.035","","10.639","2 Laps","5","5909.074","4","100.021","86.382","7.311","12.0","0","Chevrolet","CORVETTE"
"Mike Bryant","47","5","94","CLUB TR - RWD","0","","0.183","","10.822","24.61","6","1857.14","2","100.204","86.224","27.914","14.399999999999999","0","Mazda","MX-5"
"Foster Johnson","48","6","410","CLUB TR - RWD","0","","0.214","","11.036","4:05.188","8","2077.718","8","100.418","86.04","33.267","19.2","0","Honda","S2000"
"Ezekiel Malchow","49","7","5","STREET MOD - RWD","0","","0.126","","11.162","1:36.381","5","4848.608","5","100.544","85.933","8.91","12.0","0","Ford","MUSTANG"
"Last Minute Racing","50","7","151","CLUB TR - RWD","0","","0.048","","11.210","3 Laps","3","1561.411","3","100.592","85.892","16.6","7.199999999999999","0","Subraru","BRZ"
"Graham Gaylord","51","5","11","CLUB TR - FWD","0","","0.059","","11.269","6 Laps","3","1582.078","1","100.651","85.841","16.384","7.199999999999999","0","Toyota","COROLLA"
"Alex Westergaard","52","8","64","TRACK MOD - RWD","0","","0.146","","11.415","2 Laps","5","5690.054","4","100.797","85.717","7.592","12.0","0","Honda","S2000"
"Nathan Paulsen","53","8","151x","CLUB TR - RWD","0","","0.248","","11.663","50:08.501","5","4841.031","4","101.045","85.506","8.924","12.0","0"
"Todd Kaley","54","9","161","CLUB TR - RWD","0","","0.016","","11.679","4:27.698","8","2100.228","2","101.061","85.493","32.911","19.2","0","Subaru","BRZ"
"Chris Nahill","55","10","80","CLUB TR - RWD","0","","0.095","","11.774","2:37.901","7","1990.431","3","101.156","85.413","30.385","16.8","0","Subaru","BRZ"
"Thomas Halka","56","6","7","STREET - AWD","0","","0.161","","11.935","2:37.669","5","3051.186","5","101.317","85.277","14.158","12.0","0","Subaru","IMPREZA"
"Benjamin Carter","57","11","611","CLUB TR - RWD","0","","0.191","","12.126","2 Laps","4","1669.842","4","101.508","85.116","20.697","9.6","0","Honda","S2000"
"John Butler","58","8","741","STREET MOD - RWD","0","","0.229","","12.355","1:34.934","5","4847.161","5","101.737","84.925","8.912","12.0","0","Bmw","M3"
"Winning Formula","59","12","515","CLUB TR - RWD","0","","0.082","","12.437","4:08.22","8","2080.75","4","101.819","84.856","33.219","19.2","0","Honda","S2000"
"Peter Zhang","60","13","28","CLUB TR - RWD","0","","0.129","","12.566","2:28.563","7","1981.093","4","101.948","84.749","30.529","16.8","0","Scion","FR-S"
"Jason Gaydos","61","1","997","STREET - RWD","0","","0.324","","12.890","0","7","3297.446","6","102.272","84.481","18.341","16.8","0","Subaru","BRZ"
"Logan Geyer","62","14","442","CLUB TR - RWD","0","","0.451","","13.341","1:04.72","6","1897.25","4","102.723","84.11","27.324","14.399999999999999","0","Subaru","BRZ"
"Jerome Cahuzac","63","11","75","STREET GT - RWD","0","","0.540","","13.881","1 Lap","3","2851.119","3","103.263","83.67","9.091","7.199999999999999","0","Bmw","M2"
"Garrett Gloceri","64","15","238","CLUB TR - RWD","0","","0.403","","14.284","2:53.772","7","2006.302","5","103.666","83.345","30.145","16.8","0","Mazda","RX-8"
"C.J. Mantel","65","12","3","STREET GT - RWD","0","","0.330","","14.614","1 Lap","3","2857.4","3","103.996","83.08","9.071","7.199999999999999","0","Porsche","911"
"Juan Johnson","66","16","142","CLUB TR - RWD","0","","0.277","","14.891","3:15.22","6","2027.75","5","104.273","82.859","25.565","14.399999999999999","0","Honda","S2000"
"Shawn Bassett","67","5","266","UNLIMITED - RWD","0","","0.282","","15.173","3 Laps","5","5721.032","4","104.555","82.636","7.551","12.0","0","Honda","CIVIC"
"Allen Ma","68","9","919","TRACK MOD - RWD","0","","0.261","","15.434","3 Laps","4","5618.851","4","104.816","82.43","6.151","9.6","0","Honda","S2000"
"Tim Turner","69","9","317","STREET MOD - RWD","0","","0.128","","15.562","1:43.97","5","4856.197","5","104.944","82.33","8.896","12.0","0","BMW","M3"
"Adam Wrobel","70","6","15","CLUB TR - FWD","0","","0.159","","15.721","3 Laps","6","1917.128","6","105.103","82.205","27.04","14.399999999999999","0","Acura","INTEGRA"
"Dylan Rodgers","71","2","291","STREET - RWD","0","","3.003","","18.724","2 Laps","5","3264.334","3","108.106","79.922","13.234","12.0","0","Mazda","MX-5 MIATA"
"Clay Davidson","72","10","575","STREET MOD - RWD","0","","0.284","","19.008","1:53.946","5","4866.173","2","108.39","79.712","8.878","12.0","0","Nissan","240SX"
"Kevin Wendt","73","7","209","STREET - AWD","0","","0.048","","19.056","5:16.607","6","3210.124","5","108.438","79.677","16.149","14.399999999999999","0","Subaru","LEGACY"
"James Smith","74","1","130","SUNDAE CUP - FWD","1","1","1.080","","20.136","0","4","709.318","3","109.518","78.891","48.723","9.6","0","Honda","FIT"
"Chris Rice","75","2","91","SUNDAE CUP - FWD","5","5","0.178","","20.314","3:10.103","7","899.421","6","109.696","78.763","67.243","16.8","0","Honda","FIT"
"Jim Rauck","76","3","174","SUNDAE CUP - FWD","10","10","0.006","","20.320","1 Lap","3","474.682","2","109.702","78.759","54.605","7.199999999999999","0","Honda","CIVIC"
"Cooper Pierce","77","4","170","SUNDAE CUP - FWD","6","6","0.072","","20.392","-1 Laps","5","697.923","2","109.774","78.707","61.898","12.0","0","Honda","CIVIC"
"Kevin Gu","78","5","463","SUNDAE CUP - FWD","9","9","0.096","","20.488","3:25.288","7","914.606","3","109.87","78.638","66.127","16.8","0","Honda","CIVIC"
"Rick Hoback","79","3","660","STREET - RWD","0","","0.012","","20.500","2:32.822","8","3450.268","2","109.882","78.63","20.033","19.2","0","Ford","Crown Victoria"
"David Best","80","6","134","SUNDAE CUP - FWD","7","7","0.071","","20.571","5:10.061","8","1019.379","2","109.953","78.579","67.806","19.2","0","Honda","FIT"
"Brad Smith","81","7","92","SUNDAE CUP - FWD","2","2","0.074","","20.645","4:56.237","8","1005.555","5","110.027","78.526","68.738","19.2","0","Honda","Fit"
"Robertson Racing Mooncake","82","8","909","SUNDAE CUP - FWD","18","","0.060","","20.705","4:00.792","5","950.11","5","110.087","78.483","45.468","12.0","0","Mazda","MX-5 MIATA"
"Michael Smith","83","9","395","SUNDAE CUP - FWD","4","4","0.017","","20.722","3:06.685","7","896.003","3","110.104","78.471","67.5","16.8","0","Honda","FIT"
"Ryan Mukherjee","84","10","144","SUNDAE CUP - FWD","3","3","0.297","","21.019","5:07.653","8","1016.971","5","110.401","78.26","67.967","19.2","0","Honda","FIT"
"Mike Janssen","85","11","156","SUNDAE CUP - FWD","8","8","0.046","","21.065","3:29.194","7","918.512","6","110.447","78.228","65.846","16.8","0","Mini","HARDTOP"
"Luis Rodriguez","86","12","357","SUNDAE CUP - FWD","12","12","0.236","","21.301","5:41.908","8","1051.226","4","110.683","78.061","65.752","19.2","0","Honda","FIT"
"Lucas Urban","87","13","369","SUNDAE CUP - FWD","13","13","0.452","","21.753","0 Laps","4","597.633","4","111.135","77.743","57.828","9.6","0","Ford","ZX2"
"Matt Dietlin","88","14","488","SUNDAE CUP - FWD","11","11","0.535","","22.288","5:32.471","8","1041.789","3","111.67","77.371","66.347","19.2","0","Honda","FIT"
"Heretics Time Attack","89","15","181","SUNDAE CUP - FWD","17","17","0.836","","23.124","4:07.777","7","957.095","5","112.506","76.796","63.191","16.8","0","Mazda","2"
"Abbott Auto","90","16","126","SUNDAE CUP - FWD","19","","0.503","","23.627","4:28.45","5","977.768","5","113.009","76.454","44.182","12.0","0","Honda","FIT"
"Ryan Carwile","91","17","271","SUNDAE CUP - FWD","15","15","0.406","","24.033","4:03.335","7","952.653","6","113.415","76.18","63.486","16.8","0","Mini","COOPER"
"Will Stewart","92","11","95","STREET MOD - RWD","98","","0.635","","24.668","2 Laps","1","4118.756","1","114.05","75.756","2.098","2.4","0","Mazda","MX-5 MIATA"
"Chris Wolf","93","18","1","SUNDAE CUP - FWD","14","14","1.003","","25.671","4:15.758","7","965.076","4","115.053","75.096","62.669","16.8","0","Honda","FIT"
"George Reeves","94","17","99","CLUB TR - RWD","0","","0.580","","26.251","4:32.793","7","2105.323","2","115.633","74.719","28.727","16.8","0","Mazda","MX-5"
"Erin Weaver","95","18","823","CLUB TR - RWD","0","","0.298","","26.549","4:57.754","6","2130.284","6","115.931","74.527","24.335","14.399999999999999","0","Mazda","Miata"
"Jonny Grunwald","96","10","818","TRACK MOD - RWD","0","","2.906","","29.455","4 Laps","3","4771.558","3","118.837","72.705","5.432","7.199999999999999","0","Mazda","RX-7"
"Erin Weaver","97","19","968","SUNDAE CUP - FWD","20","","0.881","","30.336","5:08.332","5","1017.65","4","119.718","72.17","42.451","12.0","0","Mini","COUPE"
"Adam Morgan","98","20","175","SUNDAE CUP - FWD","16","16","0.628","","30.964","5:10.9","7","1020.218","6","120.346","71.793","59.281","16.8","0","Honda","FIT"
"Ben Bulthuis","99","13","40","STREET GT - RWD","97","","3:14.009","","3:44.973","3 Laps","1","2839.811","1","314.355","27.485","3.042","2.4","0","Toyota","GR SUPRA"
"Cody Umbaugh","100","2","69","STREET - FWD","0","","","","","6 Laps","0","2555.462","0","0.0","0.0","0.0","0.0","0","Honda","CIVIC"
"Dewey Dewitt","101","2","70","STREET MOD - AWD","0","","","","","4 Laps","0","3960.961","0","0.0","0.0","0.0","0.0","0","Subaru","IMPREZA"
"Aric Streeter","102","12","420","STREET MOD - RWD","0","","","","","3 Laps","0","3993.166","0","0.0","0.0","0.0","0.0","0","Ford","Mustang"
"Kris Kavar","103","1","279","STREET MOD - FWD","0","","","","","0","0","3997.461","0","0.0","0.0","0.0","0.0","0","Honda","CIVIC"
"Logan Carswell","104","6","182","UNLIMITED - RWD","0","","","","","8 Laps","0","5144.486","0","0.0","0.0","0.0","0.0","0","Mazda","RX-7"
"David Bamforth","105","1","404","TRACK MOD - AWD","0","","","","","0","0","5177.745","0","0.0","0.0","0.0","0.0","0","Subaru","IMPREZA"
