"Event ID","Event Name","Started At","Ended At"
"278-256-2147483655-20230804","Gridlife Mid-Ohio Meet","2023-08-04 14:00:00 UTC","2023-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"48","Mid-Ohio Sports Car Course","256","Mid-Ohio Sports Car Course","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","GLTC","1073741855","Race 2","Race","2023-08-05 14:30:00 UTC","2023-08-05 14:50:11 UTC","PROVISIONAL","7","https://racehero.io/events/gridlife-mid-ohio-meet/results/1073741855"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Matan Rosenberg","1","1","484","GLTC - RWD","1","1","","","","0","7","1056.952","3","95.767","90.219","57.221","16.8","0","Chevrolet","CORVETTE"
"James Houghton","2","1","41","GLTC - FWD","2","1","1.321","","1.321","0","7","1058.273","2","95.75","90.235","57.15","16.8","0","Acura","TSX"
"Jeremy Swenson","3","2","3","GLTC - RWD","5","4","0.950","","2.271","2.271","7","1059.223","3","95.586","90.39","57.098","16.8","0","Chevrolet","CORVETTE"
"Luke Mcgrew","4","3","7","GLTC - RWD","3","2","0.852","","3.123","3.123","7","1060.075","3","96.154","89.856","57.053","16.8","0","Chevrolet","CORVETTE"
"Matt Waldbaum","5","4","90","GLTC - RWD","4","3","1.158","","4.281","4.281","7","1061.233","2","96.366","89.658","56.99","16.8","0","Honda","S2000"
"Austin Hertel","6","5","34","GLTC - RWD","7","6","1.208","","5.489","5.489","7","1062.441","2","96.294","89.725","56.926","16.8","0","Nissan","370Z"
"James Cathers","7","6","129","GLTC - RWD","6","5","2.203","","7.692","7.692","7","1064.644","2","96.671","89.375","56.808","16.8","0","Bmw","M3"
"Paul Darling","8","7","55","GLTC - RWD","8","7","0.828","","8.520","8.52","7","1065.472","2","96.961","89.108","56.764","16.8","0","Bmw","M3"
"Gary Wimble","9","8","1","GLTC - RWD","9","8","1.425","","9.945","9.945","7","1066.897","3","96.829","89.229","56.688","16.8","0","Chevrolet","CORVETTE"
"Ronnie Vajdak","10","2","99","GLTC - FWD","10","2","0.812","","10.757","9.436","7","1067.709","2","96.982","89.089","56.645","16.8","0","Acura","INTEGRA"
"Erik Meadows","11","9","2","GLTC - RWD","11","9","1.379","","12.136","12.136","7","1069.088","3","97.617","88.509","56.572","16.8","0","Chevrolet","CORVETTE"
"Jake Joraanstad","12","10","132","GLTC - RWD","13","11","0.608","","12.744","12.744","7","1069.696","3","97.564","88.557","56.539","16.8","0","Honda","S2000"
"Emile Tabb","13","11","374","GLTC - RWD","14","12","0.903","","13.647","13.647","7","1070.599","3","97.149","88.936","56.492","16.8","0","Mazda","MX-5 MIATA"
"Lena Chin","14","12","917","GLTC - RWD","12","10","0.875","","14.522","14.522","7","1071.474","3","97.526","88.592","56.446","16.8","0","Honda","S2000"
"Zac Lovoy","15","13","42","GLTC - RWD","15","13","1.081","","15.603","15.603","7","1072.555","3","97.633","88.495","56.389","16.8","0","Honda","S2000"
"Tony Marchev","16","14","17","GLTC - RWD","17","14","0.613","","16.216","16.216","7","1073.168","3","97.896","88.257","56.357","16.8","0","Honda","S2000"
"Ben Thorn","17","3","166","GLTC - FWD","16","3","0.914","","17.130","15.809","7","1074.082","3","98.029","88.137","56.309","16.8","0","Honda","CIVIC"
"Eric Jensen","18","15","184","GLTC - RWD","18","15","1.588","","18.718","18.718","7","1075.67","3","97.964","88.196","56.225","16.8","0","Scion","FR-S"
"Shukla Salil","19","16","410","GLTC - RWD","20","17","1.169","","19.887","19.887","7","1076.839","3","98.766","87.479","56.164","16.8","0","Honda","S2000"
"Jacob Price","20","17","202","GLTC - RWD","23","19","0.733","","20.620","20.62","7","1077.572","2","98.499","87.717","56.126","16.8","0","Mazda","MX-5 MIATA"
"Adam Ulrich","21","18","4","GLTC - RWD","19","16","0.749","","21.369","21.369","7","1078.321","3","98.541","87.679","56.087","16.8","0","Chevrolet","CORVETTE"
"Joel Morrison","22","19","71","GLTC - RWD","22","18","0.845","","22.214","22.214","7","1079.166","3","99.027","87.249","56.043","16.8","0","Honda","S2000"
"Jeremy Boysen","23","4","40","GLTC - FWD","21","4","2.010","","24.224","22.903","7","1081.176","3","98.636","87.595","55.939","16.8","0","Honda","CIVIC"
"Adam Wood","24","1","207","GLTC - AWD","25","1","1.774","","25.998","0","7","1082.95","3","98.961","87.307","55.847","16.8","0","Subaru","IMPREZA"
"Carlos Mendez","25","20","14","GLTC - RWD","28","23","1.080","","27.078","27.078","7","1084.03","3","99.484","86.848","55.792","16.8","0","Bmw","330I"
"Samuel Scott","26","21","85","GLTC - RWD","24","20","0.830","","27.908","27.908","7","1084.86","3","100.888","85.64","55.749","16.8","0","Mazda","MX-5"
"Julio Crispin","27","22","911","GLTC - RWD","27","22","0.668","","28.576","28.576","7","1085.528","3","100.36","86.09","55.715","16.8","0","Nissan","350Z"
"Kevin Zhu","28","5","243","GLTC - FWD","30","6","1.637","","30.213","28.892","7","1087.165","3","100.69","85.808","55.631","16.8","0","Honda","CIVIC"
"Chris Adams","29","23","187","GLTC - RWD","31","24","0.624","","30.837","30.837","7","1087.789","3","100.642","85.849","55.599","16.8","0","Mazda","MX-5 MIATA"
"Mackenzie Korince","30","6","52","GLTC - FWD","29","5","1.626","","32.463","31.142","7","1089.415","3","100.068","86.341","55.516","16.8","0","Honda","CIVIC"
"Andy Sundeen","31","24","546","GLTC - RWD","33","26","0.912","","33.375","33.375","7","1090.327","3","100.6","85.885","55.47","16.8","0","Bmw","M3"
"Derek King","32","25","169","GLTC - RWD","35","27","1.232","","34.607","34.607","7","1091.559","3","100.625","85.863","55.407","16.8","0","Nissan","350Z"
"Thomas Moss","33","26","515","GLTC - RWD","32","25","0.960","","35.567","35.567","7","1092.519","3","101.151","85.417","55.358","16.8","0","Mazda","MX-5 MIATA"
"Clayton Fitzpatrick","34","27","171","GLTC - RWD","37","29","1.642","","37.209","37.209","7","1094.161","3","101.724","84.936","55.275","16.8","0","Chevrolet","CORVETTE"
"Austin Leiphart","35","28","203","GLTC - RWD","39","31","1.002","","38.211","38.211","7","1095.163","1","104.98","82.301","55.225","16.8","0","Mazda","MX-5 MIATA"
"Nathan Manning","36","29","860","GLTC - RWD","40","32","1.277","","39.488","39.488","7","1096.44","2","104.227","82.896","55.16","16.8","0","Toyota","COROLLA"
"Dai Nguyen","37","30","888","GLTC - RWD","38","30","1.794","","41.282","41.282","7","1098.234","3","103.409","83.552","55.07","16.8","0","Subaru","BRZ"
"Brad Kosiba","38","31","261","GLTC - RWD","36","28","0.987","","42.269","42.269","7","1099.221","3","101.654","84.994","55.021","16.8","0","Mazda","MX-5 MIATA"
"Myriad Motorsports","39","32","77","GLTC - RWD","26","21","1 Lap","","1 Lap","1 Lap","6","871.635","1","102.167","84.567","59.474","14.399999999999999","0","Honda","S2000"
"Regular Guy Racing","40","33","32","GLTC - RWD","41","","2 Laps","","3 Laps","3 Laps","4","1055.597","1","106.184","81.368","32.74","9.6","0","Bmw","M3"
"Seth Gale","41","7","541","GLTC - FWD","34","7","3 Laps","","6 Laps","6 Laps","1","170.091","1","103.901","83.156","50.796","2.4","0","Acura","INTEGRA"
