"Event ID","Event Name","Started At","Ended At"
"280-630-2147484818-20210328","SV SOW 28-Mar-2021","2021-03-28 13:40:00 UTC","2021-03-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","630","SOW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484819","28-Mar-2021","1073753257","Orange 3","Practice","2021-03-28 19:55:00 UTC","2021-03-28 20:22:28 UTC","PROVISIONAL","14","https://racehero.io/events/sv-sow-28-mar-2021/results/1073753257"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Ryan Robinson","1","1","321","","8","8","","","","0","10","1175.763","5","86.647","74.786","55.113","18.0","0","INT","07 350Z Blue"
"Eduardo Esparza","2","2","269","","1","1","0.427","","0.427","8 Laps","2","275.562","2","87.074","74.419","47.031","3.6","0","INT","06 S2000 Silver"
"Rhoy Louie Tabafunda","3","3","3","","2","2","1.006","","1.433","6 Laps","4","473.552","2","88.08","73.569","54.735","7.2","0","INT","18 WRX STI White"
"Michael Marquis","4","4","16","","3","3","0.850","","2.283","6 Laps","4","467.919","1","88.93","72.866","55.394","7.2","0","INT","14 Impreza WRX Sedan Black"
"Sharad Sharma","5","5","23","","9","9","1.068","","3.351","3:08.311","12","1364.074","3","89.998","72.002","57.006","21.6","0","INT","12 370Z Purple"
"Matthew Ward","6","6","47","","4","4","1.343","","4.694","3:53.794","14","1409.557","10","91.341","70.943","64.361","25.2","0","INT","00 WRX Silver"
"Geoff Shannon","7","7","6","","5","5","0.777","","5.471","4 Laps","6","685.145","2","92.118","70.345","56.747","10.8","0","INT","08 GTI"
"Steve Yellon","8","8","162","","6","6","1.204","","6.675","4 Laps","6","693.021","1","93.322","69.437","56.102","10.8","0","INT","21 John Cooper Works GP Grey"
"Andrew Kin","9","9","103","","11","11","1.401","","8.076","1 Lap","9","1002.759","8","94.723","68.41","58.16","16.2","0","BEG","90 300ZX Black"
"Kevin Peries","10","10","63","","12","","0.413","","8.489","3:49.304","9","1405.067","9","95.136","68.113","41.507","16.2","0","INT","91 240SX Red"
"Dan Kellermann","11","11","106","","10","10","0.056","","8.545","3:40.579","13","1396.342","13","95.192","68.073","60.329","23.400000000000002","0","INT","INT","13 Lancer Evolution Red"
"Jean-Pierre Holland","12","12","1","","7","7","0.131","","8.676","3:44.699","13","1400.462","1","95.323","67.979","60.152","23.400000000000002","0","INT","13 John Cooper Works GP Grey"
"AJ Carrillo","13","13","90","","13","","3.304","","11.980","8 Laps","2","733.601","1","98.627","65.702","17.666","3.6","0","ADV","90 Mustang GT Black"
