"Event ID","Event Name","Started At","Ended At"
"280-630-2147484818-20210328","SV SOW 28-Mar-2021","2021-03-28 13:40:00 UTC","2021-03-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","630","SOW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484819","28-Mar-2021","1073753253","Yellow 2","Practice","2021-03-28 18:18:00 UTC","2021-03-28 18:38:42 UTC","PROVISIONAL","10","https://racehero.io/events/sv-sow-28-mar-2021/results/1073753253"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Zsolt Kovacs","1","1","2006","","2","2","","","","0","9","1092.395","3","89.574","72.342","53.387","16.2","0"
"Mike Lam","2","2","5","","8","8","3.412","","3.412","1.961","10","1094.356","7","92.986","69.688","59.213","18.0","0","INT","91 240SX"
"Ting Pan","3","3","71","","3","3","0.357","","3.769","-1 Laps","10","1053.106","10","93.343","69.421","61.532","18.0","0","INT","01 MX-5 Miata"
"Andrew Musselman","4","4","","","6","6","0.478","","4.247","-1 Laps","10","1079.268","4","93.821","69.068","60.041","18.0","0","INT"
"Jonathan Onak","5","5","8","","9","9","0.254","","4.501","-1 Laps","10","1080.644","3","94.075","68.881","59.964","18.0","0","INT","11 M3 Black"
"Samir Said","6","6","5","","11","11","0.874","","5.375","0 Laps","9","1024.588","8","94.949","68.247","56.92","16.2","0","INT","16 488GTB Red"
"Martin Greenwood","7","7","619","","4","4","1.146","","6.521","-1 Laps","10","1082.442","8","96.095","67.433","59.865","18.0","0","INT","09 MX-5 Grey"
"Benjamin Stabler","8","8","555","","7","7","0.339","","6.860","0 Laps","9","1017.821","7","96.434","67.196","57.299","16.2","0","INT","05 S2000 Silver"
"Sergio Piana","9","9","9","","5","5","0.068","","6.928","8.033","10","1100.428","5","96.502","67.149","58.886","18.0","0","INT","09 G37 Sedan Grey"
"Andrew Huynh","10","10","99","","1","1","0.176","","7.104","-1 Laps","10","1049.864","9","96.678","67.027","61.722","18.0","0","INT","06 Lancer Evolution MR Grey"
"Steve Shin","11","11","4","","10","10","2.508","","9.612","0 Laps","9","1051.201","6","99.186","65.332","55.479","16.2","0","INT","18 MX-5 White"
"Richard Gibby","12","12","21","","0","","1.339","","10.951","7 Laps","2","350.373","1","100.525","64.462","36.989","3.6","0","INT"
