"Event ID","Event Name","Started At","Ended At"
"280-630-2147484818-20210328","SV SOW 28-Mar-2021","2021-03-28 13:40:00 UTC","2021-03-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","630","SOW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484819","28-Mar-2021","1073753259","Yellow 3","Practice","2021-03-28 20:45:00 UTC","2021-03-28 21:09:17 UTC","PROVISIONAL","13","https://racehero.io/events/sv-sow-28-mar-2021/results/1073753259"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Zsolt Kovacs","1","1","2006","","2","2","","","","0","13","1305.365","2","89.776","72.18","64.534","23.400000000000002","0"
"Samir Said","2","2","5","","6","6","2.724","","2.724","1 Lap","12","1259.365","11","92.5","70.054","61.745","21.6","0","INT","16 488GTB Red"
"Jonathan Onak","3","3","8","","3","3","0.312","","3.036","1 Lap","12","1260.988","9","92.812","69.819","61.666","21.6","0","INT","11 M3 Black"
"Mike Lam","4","4","5","","5","5","0.006","","3.042","8 Laps","5","585.579","4","92.818","69.814","55.33","9.0","0","INT","91 240SX"
"Ting Pan","5","5","71","","4","4","0.927","","3.969","2 Laps","11","1185.689","8","93.745","69.124","60.117","19.8","0","INT","01 MX-5 Miata"
"Andrew Huynh","6","6","99","","1","1","0.996","","4.965","3 Laps","10","1295.65","9","94.741","68.397","50.014","18.0","0","INT","06 Lancer Evolution MR Grey"
"Richard Gibby","7","7","21","","12","12","0.625","","5.590","5 Laps","8","950.777","3","95.366","67.949","54.524","14.4","0","INT"
"Martin Greenwood","8","8","619","","7","7","0.333","","5.923","1 Lap","12","1303.768","5","95.699","67.712","59.643","21.6","0","INT","09 MX-5 Grey"
"Benjamin Stabler","9","9","555","","9","9","0.190","","6.113","2 Laps","11","1216.567","10","95.889","67.578","58.591","19.8","0","INT","05 S2000 Silver"
"Carlos Torres","10","10","10","","11","11","0.370","","6.483","4 Laps","9","1032.204","3","96.259","67.318","56.5","16.2","0","INT","95 240SX Grey"
"Sergio Piana","11","11","9","","8","8","0.866","","7.349","6 Laps","7","813.395","4","97.125","66.718","55.766","12.6","0","INT","09 G37 Sedan Grey"
"Steve Shin","12","12","4","","10","10","0.578","","7.927","24.266","12","1329.631","2","97.703","66.323","58.482","21.6","0","INT","18 MX-5 White"
