"Event ID","Event Name","Started At","Ended At"
"280-630-2147484818-20210328","SV SOW 28-Mar-2021","2021-03-28 13:40:00 UTC","2021-03-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","630","SOW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484819","28-Mar-2021","1073753251","Orange 2","Practice","2021-03-28 17:34:00 UTC","2021-03-28 17:55:50 UTC","PROVISIONAL","11","https://racehero.io/events/sv-sow-28-mar-2021/results/1073753251"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Ryan Robinson","1","1","321","","2","2","","","","0","11","1075.321","5","85.849","75.481","66.287","19.8","0","INT","07 350Z Blue"
"Eduardo Esparza","2","2","269","","3","3","0.837","","0.837","6 Laps","5","570.552","3","86.686","74.753","56.787","9.0","0","INT","06 S2000 Silver"
"Rhoy Louie Tabafunda","3","3","3","","1","1","0.159","","0.996","2 Laps","9","912.151","3","86.845","74.616","63.937","16.2","0","INT","18 WRX STI White"
"Michael Marquis","4","4","16","","4","4","0.962","","1.958","5 Laps","6","662.222","6","87.807","73.798","58.711","10.8","0","INT","14 Impreza WRX Sedan Black"
"Sharad Sharma","5","5","23","","12","","1.690","","3.648","50.273","8","1125.594","5","89.497","72.405","46.056","14.4","0","INT","12 370Z Purple"
"Matthew Ward","6","6","47","","6","6","0.914","","4.562","1 Lap","10","1061.948","5","90.411","71.673","61.02","18.0","0","INT","00 WRX Silver"
"Adrian Hopkins","7","7","2007","","8","8","1.622","","6.184","3 Laps","8","1046.424","7","92.033","70.41","49.54","14.4","0"
"Geoff Shannon","8","8","6","","5","5","1.167","","7.351","7 Laps","4","506.806","4","93.2","69.528","51.144","7.2","0","INT","08 GTI"
"Steve Yellon","9","9","162","","10","10","0.224","","7.575","9.855","10","1085.176","8","93.424","69.361","59.714","18.0","0","INT","21 John Cooper Works GP Grey"
"Jean-Pierre Holland","10","10","1","","7","7","1.092","","8.667","15.914","10","1091.235","4","94.516","68.56","59.382","18.0","0","INT","13 John Cooper Works GP Grey"
"Dan Kellermann","11","11","106","","9","9","0.456","","9.123","29.339","10","1104.66","2","94.972","68.231","58.661","18.0","0","INT","INT","13 Lancer Evolution Red"
"Kevin Peries","12","12","63","","11","11","0.055","","9.178","33.912","10","1109.233","8","95.027","68.191","58.419","18.0","0","INT","91 240SX Red"
