"Event ID","Event Name","Started At","Ended At"
"280-630-2147484818-20210328","SV SOW 28-Mar-2021","2021-03-28 13:40:00 UTC","2021-03-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","630","SOW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484819","28-Mar-2021","1073753247","Yellow 1","Practice","2021-03-28 16:18:00 UTC","2021-03-28 16:35:24 UTC","PROVISIONAL","8","https://racehero.io/events/sv-sow-28-mar-2021/results/1073753247"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Zsolt Kovacs","1","1","2006","","10","","","","","0","7","938.666","5","90.5","71.602","48.324","12.6","0"
"Ting Pan","2","2","71","","3","3","3.160","","3.160","-1 Laps","8","898.879","4","93.66","69.186","57.672","14.4","0","INT","01 MX-5 Miata"
"Jonathan Onak","3","3","8","","7","7","0.828","","3.988","-1 Laps","8","916.107","8","94.488","68.58","56.587","14.4","0","INT","11 M3 Black"
"Samir Said","4","4","5","","12","","1.237","","5.225","2 Laps","5","893.875","4","95.725","67.694","36.247","9.0","0","INT","16 488GTB Red"
"Martin Greenwood","5","5","619","","5","5","0.135","","5.360","-1 Laps","8","919.908","8","95.86","67.599","56.353","14.4","0","INT","09 MX-5 Grey"
"Mike Lam","6","6","5","","2","2","0.640","","6.000","-1 Laps","8","926.753","8","96.5","67.15","55.937","14.4","0","INT","91 240SX"
"Andrew Huynh","7","7","99","","6","6","0.322","","6.322","21.229","8","959.895","7","96.822","66.927","54.006","14.4","0","INT","06 Lancer Evolution MR Grey"
"Andrew Musselman","8","8","","","9","9","0.003","","6.325","0 Laps","7","876.621","7","96.825","66.925","51.744","12.6","0","INT"
"Richard Gibby","9","9","21","","11","","0.776","","7.101","1 Lap","6","901.235","5","97.601","66.393","43.141","10.8","0","INT"
"Sergio Piana","10","10","9","","8","8","0.095","","7.196","0 Laps","7","884.437","7","97.696","66.328","51.287","12.6","0","INT","09 G37 Sedan Grey"
"Benjamin Stabler","11","11","555","","1","1","0.825","","8.021","1.298","8","939.964","7","98.521","65.773","55.151","14.4","0","INT","05 S2000 Silver"
"Steve Shin","12","12","4","","4","4","1.252","","9.273","16.128","8","954.794","4","99.773","64.947","54.294","14.4","0","INT","18 MX-5 White"
