"Event ID","Event Name","Started At","Ended At"
"280-630-2147484818-20210328","SV SOW 28-Mar-2021","2021-03-28 13:40:00 UTC","2021-03-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","630","SOW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484819","28-Mar-2021","1073753245","Orange 1","Practice","2021-03-28 15:42:00 UTC","2021-03-28 16:00:20 UTC","PROVISIONAL","9","https://racehero.io/events/sv-sow-28-mar-2021/results/1073753245"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Rhoy Louie Tabafunda","1","1","3","","5","5","","","","0","7","950.29","7","87.004","74.479","47.733","12.6","0","INT","18 WRX STI White"
"Ryan Robinson","2","2","321","","10","","0.202","","0.202","20.731","4","971.021","4","87.206","74.307","26.694","7.2","0","INT","07 350Z Blue"
"Eduardo Esparza","3","3","269","","7","","0.005","","0.207","3 Laps","4","624.615","3","87.211","74.303","41.498","7.2","0","INT","06 S2000 Silver"
"Michael Marquis","4","4","16","","3","3","1.911","","2.118","-1 Laps","8","855.032","8","89.122","72.709","60.629","14.4","0","INT","14 Impreza WRX Sedan Black"
"Geoff Shannon","5","5","6","","4","4","2.914","","5.032","28.698","9","978.988","3","92.036","70.407","59.572","16.2","0","INT","08 GTI"
"Sharad Sharma","6","6","23","","9","","0.499","","5.531","2 Laps","5","838.402","3","92.535","70.028","38.645","9.0","0","INT","12 370Z Purple"
"Jean-Pierre Holland","7","7","1","","1","1","0.113","","5.644","-2 Laps","9","936.703","2","92.648","69.942","62.261","16.2","0","INT","13 John Cooper Works GP Grey"
"Adrian Hopkins","8","8","2007","","8","","1.526","","7.170","41.59","7","991.88","7","94.174","68.809","45.731","12.6","0"
"Dan Kellermann","9","9","106","","6","6","0.550","","7.720","-1 Laps","8","927.844","8","94.724","68.409","55.871","14.4","0","INT","INT","13 Lancer Evolution Red"
"Steve Yellon","10","10","162","","2","2","0.151","","7.871","20.052","9","970.342","8","94.875","68.3","60.103","16.2","0","INT","21 John Cooper Works GP Grey"
"Kevin Peries","11","11","63","","11","","0.757","","8.628","39.693","5","989.983","5","95.632","67.76","32.728","9.0","0","INT","91 240SX Red"
