"Event ID","Event Name","Started At","Ended At"
"2664-4916-2147483736-20230325","ROUND 2 -  WES CRAVEN MOTOCROSS ","2023-03-25 12:00:00 UTC","2023-03-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3699","WES CRAVEN MOTOCROSS","4916","WES CRAVEN ","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483737","PRO","1073742241","P209 - TEST 9 - ENDURO TEST","Race","2023-03-25 20:20:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-2-wes-craven-motocross/results/1073742241"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"lyndon snodgrass","1","1","178","XC 1 - PRO","1","1","","","","0","1","375.31","1","375.31","25.899","25.899","2.7","0","NC","denver","Kawasaki","250","1998","4256","2393311"
"Layne Michael","2","2","523","XC 1 - PRO","2","2","2.256","","2.256","2.256","1","377.566","1","377.566","25.744","25.744","2.7","0","NC","Boonville","Gas Gas","350","1994","2560","609932"
"Joshua Strang","3","3","17","XC 1 - PRO","3","3","5.165","","7.421","7.421","1","382.731","1","382.731","25.396","25.396","2.7","0","NC","Denver","Kawasaki","450","1988","2198","836982"
"Tyler Medaglia","4","4","5","XC 1 - PRO","4","4","7.631","","15.052","15.052","1","390.362","1","390.362","24.9","24.9","2.7","0","NS","Brookfield","Gas Gas","450","1987","5621","463382"
"Mason Semmens","5","1","118","XC 2 - PRO","5","1","3.889","","18.941","0","1","394.251","1","394.251","24.654","24.654","2.7","0","NC","Claremont","KTM","250","2001","5912","5077878"
"Braxton McGee","6","1","87","PRO-AM","6","1","12.375","","31.316","0","1","406.626","1","406.626","23.904","23.904","2.7","0","NC","Beulaville","KTM","350","1998","1454","1089221"
"ZACK HAYES","7","2","722","XC 2 - PRO","7","2","3.444","","34.760","15.819","1","410.07","1","410.07","23.703","23.703","2.7","0","SC","SUMTER","KTM","250","1994","3470","265458"
"Dylan Dela Cruz","8","2","40","PRO-AM","8","2","7.920","","42.680","11.364","1","417.99","1","417.99","23.254","23.254","2.7","0","VA","Virginia Beach","KTM","350","1998","3394","226329"
"Zachary Davidson","9","3","199","PRO-AM","9","3","1.134","","43.814","12.498","1","419.124","1","419.124","23.191","23.191","2.7","0","NC","Iron Station","Husqvarna","350","2002","1494","2008333"
"Tyler Bruton","10","1","167","25+ A/B","10","1","23.781","","1:07.595","0","1","442.905","1","442.905","21.946","21.946","2.7","0","NC","Troutman","KTM","450","1993","6023","866047"
"Gatlin Welborn","11","1","56","Open A","11","1","0.239","","1:07.834","0","1","443.144","1","443.144","21.934","21.934","2.7","0","NC","Boonville","KTM","350","1999","4309","2201048"
"Mackenzie Tricker","12","1","28","Women's PRO","12","1","0.601","","1:08.435","0","1","443.745","1","443.745","21.904","21.904","2.7","0","SC","Travelers rest","KTM","250","1995","1366","908851"
"Robby Norwood","13","1","232","Vet A 30+","13","1","0.429","","1:08.864","0","1","444.174","1","444.174","21.883","21.883","2.7","0","NC","Creedmoor","Honda","300","1986","4653","445652"
"Dawson Nixon","14","2","57","Open A","14","2","1.592","","1:10.456","2.622","1","445.766","1","445.766","21.805","21.805","2.7","0","NC","Jonesville","KTM","250","2000","4664","2517038"
"Derek Gravitt","15","2","168","25+ A/B","15","2","2.255","","1:12.711","5.116","1","448.021","1","448.021","21.695","21.695","2.7","0","GA","Buford","Honda","250","1995","4442","698825"
"Colton Brown","16","3","58","Open A","16","3","2.951","","1:15.662","7.828","1","450.972","1","450.972","21.553","21.553","2.7","0","NC","Mooresville","Yamaha","450","1999","5052","3472629"
"NATHAN THORNHILL","17","3","173","25+ A/B","17","3","1.013","","1:16.675","9.08","1","451.985","1","451.985","21.505","21.505","2.7","0","WV","PECKS MILL","KTM","350","1992","1441","215618"
"Glenn Drum","18","2","209","Vet A 30+","18","2","3.839","","1:20.514","11.65","1","455.824","1","455.824","21.324","21.324","2.7","0","NC","Newton","Kawasaki","450","1990","6014","5115251"
"Johnny Babitz","19","4","88","PRO-AM","19","4","1.192","","1:21.706","50.39","1","457.016","1","457.016","21.268","21.268","2.7","0","NC","Maiden","Kawasaki","450","2002","2341","2069436"
"Alexander Ashworth","20","4","169","25+ A/B","20","4","0.270","","1:21.976","14.381","1","457.286","1","457.286","21.256","21.256","2.7","0","GA","Conyers","Yamaha","250","1995","6092","322002"
"Dustin Gross","21","5","166","25+ A/B","21","5","1.220","","1:23.196","15.601","1","458.506","1","458.506","21.199","21.199","2.7","0","NC","Taylosville","Yamaha","250","1994","4968","896045"
"Curtis Compton","22","6","172","25+ A/B","22","6","1.891","","1:25.087","17.492","1","460.397","1","460.397","21.112","21.112","2.7","0","NC","Troutman","Honda","250","1996","5895","5039499"
"Chris McGomery","23","1","111","Lites A","23","1","0.646","","1:25.733","0","1","461.043","1","461.043","21.083","21.083","2.7","0","OH","New Lexington","Kawasaki","250","1992","6022","887123"
"robert hnath","24","1","260","40+ SEN A","24","1","0.723","","1:26.456","0","1","461.766","1","461.766","21.05","21.05","2.7","0","VA","norfolk","KTM","350","1974","4512","647769"
"Mark Anthony","25","3","210","Vet A 30+","25","3","2.380","","1:28.836","19.972","1","464.146","1","464.146","20.942","20.942","2.7","0","GA","Greensboro","Honda","250","1988","1708","842879"
"Davis Simpson","26","1","452","Juniors A/B 12-17","26","1","2.518","","1:31.354","0","1","466.664","1","466.664","20.829","20.829","2.7","0","NC","wilmington","Yamaha","125","2008","5420","2220706"
"Rece Campbell","27","1","372","Open B","27","1","2.809","","1:34.163","0","1","469.473","1","469.473","20.704","20.704","2.7","0","OH","Canal Winchester","Husqvarna","250","1998","6180","244302"
"Josh Blanchette","28","1","510","Vet B 30+","28","1","1.572","","1:35.735","0","1","471.045","1","471.045","20.635","20.635","2.7","0","CT","Northfield","Husqvarna","300","1992","6137","5013110"
"Lane Bates","29","1","417","Lites B","29","1","0.112","","1:35.847","0","1","471.157","1","471.157","20.63","20.63","2.7","0","NC","Clayton","KTM","250","2003","5947","873215"
"Brett Compton","30","2","508","Vet B 30+","30","2","0.125","","1:35.972","0.237","1","471.282","1","471.282","20.625","20.625","2.7","0","NC","Statesville","Yamaha","250","1991","5608","5080296"
"Tevin McSwain","31","2","414","Lites B","31","2","2.976","","1:38.948","3.101","1","474.258","1","474.258","20.495","20.495","2.7","0","NC","Shelby","Yamaha","250","2002","1468","890845"
"Tommy Gardner","32","7","171","25+ A/B","32","7","0.011","","1:38.959","31.364","1","474.269","1","474.269","20.495","20.495","2.7","0","NC","High Point","Husqvarna","450","1997","4768","2153785"
"Brody Fisher","33","2","371","Open B","33","2","1.146","","1:40.105","5.942","1","475.415","1","475.415","20.445","20.445","2.7","0","NC","Wilmington","KTM","350","2004","6109","2249737"
"Tyler Hampton","34","4","205","Vet A 30+","34","5","0.830","","1:40.935","32.071","1","476.245","1","476.245","20.41","20.41","2.7","0","NC","Davidson","Kawasaki","450","1990","6060","503948"
"Russell Anderson","35","3","411","Lites B","35","3","0.930","","1:41.865","6.018","1","477.175","1","477.175","20.37","20.37","2.7","0","NC","Huntersville","Yamaha","250","2003","2916","3472313"
"Fabian Birarda","36","5","213","Vet A 30+","36","6","2.321","","1:44.186","35.322","1","479.496","1","479.496","20.271","20.271","2.7","0","NC","Fuquay varina","KTM","300","1983","5640","1033308"
"Pedro Gonzalez","37","1","310","50+ MASTER A","37","1","0.363","","1:44.549","0","1","479.859","1","479.859","20.256","20.256","2.7","0","NC","Apex","KTM","300","1966","5645","2816633"
"Jaycob lowder","38","2","112","Lites A","38","2","8.847","","1:53.396","27.663","1","488.706","1","488.706","19.889","19.889","2.7","0","SC","Manning","KTM","250","1999","6046","5037063"
"Trevor Marks","39","3","365","Open B","39","3","6.006","","1:59.402","25.239","1","494.712","1","494.712","19.648","19.648","2.7","0","NC","Catawba","Kawasaki","250","1994","6002","5117495"
"Zachary Duff","40","4","413","Lites B","40","4","0.010","","1:59.412","23.565","1","494.722","1","494.722","19.647","19.647","2.7","0","IL","Donnellson","Husqvarna","125","2005","6035","1106800"
"Jacob Pischke","41","4","369","Open B","41","4","0.727","","2:00.139","25.976","1","495.449","1","495.449","19.619","19.619","2.7","0","NC","Garner","KTM","450","1993","6055","242208"
"Nick DeVito","42","2","258","40+ SEN A","42","2","3.485","","2:03.624","37.168","1","498.934","1","498.934","19.482","19.482","2.7","0","OH","Pataskala","Kawasaki","250","1981","1294","752183"
"Dale Brown","43","2","309","50+ MASTER A","43","2","1.794","","2:05.418","20.869","1","500.728","1","500.728","19.412","19.412","2.7","0","NC","Statesville","Yamaha","450","1970","6084","430583"
"Dalton Anderson","44","5","57","Lites B","44","5","0.163","","2:05.581","29.734","1","500.891","1","500.891","19.405","19.405","2.7","0","NC","Huntersville","Yamaha","125","2006","4080","3926562"
"Richard Ivey","45","3","259","40+ SEN A","45","3","3.945","","2:09.526","43.07","1","504.836","1","504.836","19.254","19.254","2.7","0","IL","Hanna City","Yamaha","450","1983","6091","367751"
"Bryson Tucker","46","5","376","Open B","46","5","4.565","","2:14.091","39.928","1","509.401","1","509.401","19.081","19.081","2.7","0","PA","Dagus mines","Husqvarna","300","2006","2082","3348854"
"Chris Ray","47","3","307","50+ MASTER A","47","3","2.033","","2:16.124","31.575","1","511.434","1","511.434","19.005","19.005","2.7","0","OH","McArthur","Kawasaki","250","1971","5525","5018277"
"Ryan Duff","48","4","256","40+ SEN A","48","4","1.306","","2:17.430","50.974","1","512.74","1","512.74","18.957","18.957","2.7","0","IL","Donnellson","Husqvarna","300","1978","5988","652899"
"Sam Murphy","49","6","373","Open B","49","6","3.301","","2:20.731","46.568","1","516.041","1","516.041","18.836","18.836","2.7","0","NC","Reidsville","KTM","350","1998","1736","3324925"
"Dale Pate","50","1","593","40+ SEN B","50","1","0.440","","2:21.171","0","1","516.481","1","516.481","18.82","18.82","2.7","0","NC","Zebulon","Honda","250","1978","4961","929282"
"Daniel Stauty","51","3","531","Vet B 30+","51","3","4.237","","2:25.408","49.673","1","520.718","1","520.718","18.667","18.667","2.7","0","VA","Suffolk","KTM","250","1987","5454","634292"
"Bobby Lindsay","52","1","635","50+ MASTER B","52","1","2.674","","2:28.082","0","1","523.392","1","523.392","18.571","18.571","2.7","0","NC","Charlotte","Beta","300","1970","5718","5078877"
"Clay Garner","53","6","418","Lites B","53","6","0.821","","2:28.903","53.056","1","524.213","1","524.213","18.542","18.542","2.7","0","NC","Robbins","Yamaha","250","2004","3083","3926574"
"Kylee Saunders","54","1","1104","Women's A/B","54","1","0.496","","2:29.399","0","1","524.709","1","524.709","18.525","18.525","2.7","0","VA","bedford","Beta","200","2000","2002","878897"
"Andrew Mikolaichik","55","4","512","Vet B 30+","55","4","2.006","","2:31.405","55.67","1","526.715","1","526.715","18.454","18.454","2.7","0","NC","Newport","Yamaha","125","1989","6161","340949"
"Ryan Miller","56","7","415","Lites B","56","7","0.462","","2:31.867","56.02","1","527.177","1","527.177","18.438","18.438","2.7","0","OH","Chagrin Falls","Yamaha","250","1995","5963","5036519"
"Chris Gilder","57","2","633","50+ MASTER B","57","2","0.636","","2:32.503","4.421","1","527.813","1","527.813","18.416","18.416","2.7","0","NC","Aberdeen","Gas Gas","350","1970","5566","3927524"
"Jackson Avery","58","7","366","Open B","58","7","0.627","","2:33.130","58.967","1","528.44","1","528.44","18.394","18.394","2.7","0","NC","Roseboro","Yamaha","250","1998","5969","2212087"
"Luke Jackson","59","8","370","Open B","59","8","1.542","","2:34.672","1:00.509","1","529.982","1","529.982","18.34","18.34","2.7","0","NC","Lenoir","Yamaha","250","2000","4675","3528617"
"Chad Turbett","60","2","565","40+ SEN B","60","2","8.192","","2:42.864","21.693","1","538.174","1","538.174","18.061","18.061","2.7","0","IL","East Peoria","Honda","250","1976","5982","934114"
"Sam Jones","61","2","1102","Women's A/B","61","2","4.399","","2:47.263","17.864","1","542.573","1","542.573","17.915","17.915","2.7","0","NC","Richlands","KTM","300","1989","5618","2120790"
"Brandon Parrish","62","3","563","40+ SEN B","62","3","0.157","","2:47.420","26.249","1","542.73","1","542.73","17.909","17.909","2.7","0","NC","Sailsbury","Honda","250","1983","6105","424039"
"Borja Obeso","63","5","513","Vet B 30+","63","5","1.019","","2:48.439","1:12.704","1","543.749","1","543.749","17.876","17.876","2.7","0","NC","Apex","KTM","350","1987","5650","5026089"
"Pat Jones","64","4","562","40+ SEN B","64","4","1.963","","2:50.402","29.231","1","545.712","1","545.712","17.812","17.812","2.7","0","GA","Thomasville","KTM","350","1977","401","744302"
"Elizabeth Perez","65","2","483","Women's PRO","65","2","2.065","","2:52.467","1:44.032","1","547.777","1","547.777","17.744","17.744","2.7","0","IN","Bargersville","Husqvarna","250","1993","5601","3283190"
"Louis Glindmyer","66","6","509","Vet B 30+","66","6","10.220","","3:02.687","1:26.952","1","557.997","1","557.997","17.419","17.419","2.7","0","NC","Summerfield","Kawasaki","450","1987","5604","227496"
"Armand Boisselle","67","3","634","50+ MASTER B","67","3","39.273","","3:41.960","1:13.878","1","597.27","1","597.27","16.274","16.274","2.7","0","SC","Clover","KTM","300","1970","5984","5056985"
"Ryan Tegano","68","9","368","Open B","68","9","13.149","","3:55.109","2:20.946","1","610.419","1","610.419","15.923","15.923","2.7","0","PA","Kersey","KTM","350","2000","6174","5053521"
"Brianna Michaud","69","3","1103","Women's A/B","69","3","16.961","","4:12.070","1:42.671","1","627.38","1","627.38","15.493","15.493","2.7","0","CT","Colebrook","Honda","250","1995","6191","2448877"
"Michael Brown","70","8","416","Lites B","70","8","7.084","","4:19.154","2:43.307","1","634.464","1","634.464","15.32","15.32","2.7","0","NC","Charlotte","Yamaha","250","1999","6011","3517104"
"John Collins","71","4","624","50+ MASTER B","71","4","6.655","","4:25.809","1:57.727","1","641.119","1","641.119","15.161","15.161","2.7","0","NC","Wake Forest","KTM","300","1970","4727","3516978"
"Tyler Silvia","72","3","","Lites A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Wrightsville","Kawasaki","250","2001","1285","824697"
"conner shafer shafer","73","9","","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","caldwell","Yamaha","250","2006","6086","2123644"
"Nick Pistner","74","10","367","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Saint Marys","KTM","250","1999","6173","5123416"
"Toby Cleveland","75","5","","PRO-AM","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NY","Erin","Yamaha","125","2005","6106","2967441"
"Caleb Baltimore","76","6","62","PRO-AM","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Mccoll","Kawasaki","250","2006","1235","2827762"
"Tyler Hampton","77","6","205","Vet A 30+","34","4","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Davidson","Kawasaki","450","1990","6060","503948"
"Michael Fowler","78","7","212","Vet A 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Beech Creek","Kawasaki","450","1989","6165","542627"
"Kenny Young","79","7","","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Newport News","Honda","250","1983","5569","2070652"
"Tyler LaBelle","80","8","511","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Charlotte","Beta","350","1984","5727","5063530"
"Justin Brinn","81","9","514","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","IN","Lafayette","Gas Gas","250","1990","6170","824252"
"Lexie Babitz","82","3","811","Women's PRO","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Maiden","Gas Gas","125","2005","2342","3390501"
"Michael McLean","83","5","254","XC 1 - PRO","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Mineral Ridge","Kawasaki","450","1999","1270","3067303"
"Austin Smathers","84","8","156","25+ A/B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Albany","Honda","250","1994","4329","5080288"
"Wyatt Ford","85","9","170","25+ A/B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","West Union","KTM","350","1996","2121","657020"
"Jamie Matthis","86","5","","40+ SEN A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Clinton","Gas Gas","350","1976","3278","3341815"
"Steve McSwain","87","6","257","40+ SEN A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Shelby","Yamaha","450","1966","1517","208503"
"tyler lubbers","88","5","","40+ SEN B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Wilmington","Husqvarna","300","1976","5588","1107058"
"Troy Hollis","89","6","","40+ SEN B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Elgin","Honda","250","1981","5419","2952704"
"Lance Kent","90","7","564","40+ SEN B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","IL","Mackinaw","Husqvarna","300","1978","6052","462243"
"Larry Silvia","91","4","","50+ MASTER A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Wrightsville","Kawasaki","250","1968","1284","456985"
"Harry Reed","92","5","","50+ MASTER A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","sherrills ford","Husqvarna","125","1966","1514","953594"
"Billy Evans","93","6","306","50+ MASTER A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Charleston","KTM","250","1969","3216","2313204"
"Ronnie Yarbro","94","7","308","50+ MASTER A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Gastonia","Gas Gas","300","1972","5573","738612"
"Randy Waugh","95","5","631","50+ MASTER B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Harrisburg","Honda","450","1971","3367","891061"
"John Lee","96","6","632","50+ MASTER B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Hardy","Honda","250","1965","3105","2002792"
"Dieter Koechling","97","7","636","50+ MASTER B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Strongsville","KTM","450","1966","3393","586186"
