"Event ID","Event Name","Started At","Ended At"
"2664-4916-2147483736-20230325","ROUND 2 -  WES CRAVEN MOTOCROSS ","2023-03-25 12:00:00 UTC","2023-03-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3699","WES CRAVEN MOTOCROSS","4916","WES CRAVEN ","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483737","PRO","1073742238","P206 - TEST 6 - ENDURO TEST","Race","2023-03-25 18:20:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-2-wes-craven-motocross/results/1073742238"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Layne Michael","1","1","523","XC 1 - PRO","1","1","","","","0","1","381.104","1","381.104","25.505","25.505","2.7","0","NC","Boonville","Gas Gas","350","1994","2560","609932"
"Joshua Strang","2","2","17","XC 1 - PRO","2","2","4.337","","4.337","4.337","1","385.441","1","385.441","25.218","25.218","2.7","0","NC","Denver","Kawasaki","450","1988","2198","836982"
"lyndon snodgrass","3","3","178","XC 1 - PRO","3","3","1.409","","5.746","5.746","1","386.85","1","386.85","25.126","25.126","2.7","0","NC","denver","Kawasaki","250","1998","4256","2393311"
"Mason Semmens","4","1","118","XC 2 - PRO","4","1","1.921","","7.667","0","1","388.771","1","388.771","25.002","25.002","2.7","0","NC","Claremont","KTM","250","2001","5912","5077878"
"Tyler Medaglia","5","4","5","XC 1 - PRO","5","4","7.471","","15.138","15.138","1","396.242","1","396.242","24.53","24.53","2.7","0","NS","Brookfield","Gas Gas","450","1987","5621","463382"
"ZACK HAYES","6","2","722","XC 2 - PRO","6","2","12.962","","28.100","20.433","1","409.204","1","409.204","23.753","23.753","2.7","0","SC","SUMTER","KTM","250","1994","3470","265458"
"Caleb Baltimore","7","1","62","PRO-AM","7","1","0.242","","28.342","0","1","409.446","1","409.446","23.739","23.739","2.7","0","SC","Mccoll","Kawasaki","250","2006","1235","2827762"
"Zachary Davidson","8","2","199","PRO-AM","8","2","0.503","","28.845","0.503","1","409.949","1","409.949","23.71","23.71","2.7","0","NC","Iron Station","Husqvarna","350","2002","1494","2008333"
"Braxton McGee","9","3","87","PRO-AM","9","3","1.381","","30.226","1.884","1","411.33","1","411.33","23.631","23.631","2.7","0","NC","Beulaville","KTM","350","1998","1454","1089221"
"Dylan Dela Cruz","10","4","40","PRO-AM","10","4","3.360","","33.586","5.244","1","414.69","1","414.69","23.439","23.439","2.7","0","VA","Virginia Beach","KTM","350","1998","3394","226329"
"Robby Norwood","11","1","232","Vet A 30+","11","1","7.277","","40.863","0","1","421.967","1","421.967","23.035","23.035","2.7","0","NC","Creedmoor","Honda","300","1986","4653","445652"
