"Event ID","Event Name","Started At","Ended At"
"2664-4916-2147483736-20230325","ROUND 2 -  WES CRAVEN MOTOCROSS ","2023-03-25 12:00:00 UTC","2023-03-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3699","WES CRAVEN MOTOCROSS","4916","WES CRAVEN ","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483739","YOUTH","1073742253","Y201 - TEST 1 - ENDURO TEST","Race","2023-03-25 12:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-2-wes-craven-motocross/results/1073742253"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Mason Raynor","1","1","2007","Super Mini 12-15","1","1","","","","0","1","459.834","1","459.834","21.138","21.138","2.7","0","NC","Albertson","KTM","125","2009","1545","2197476"
"Cooper Duff","2","2","2006","Super Mini 12-15","2","2","29.102","","29.102","29.102","1","488.936","1","488.936","19.88","19.88","2.7","0","IL","Donnellson","Gas Gas","105","2010","5989","2213171"
"AUSTIN MEADS","3","1","2034","85-SR 12-15","3","1","20.419","","49.521","0","1","509.355","1","509.355","19.083","19.083","2.7","0","NC","ELIZABETH CITY","Husqvarna","85","2010","6176","2225553"
"Talon Medaglia","4","1","2050","85-JR 7-11","4","1","21.492","","1:11.013","0","1","530.847","1","530.847","18.31","18.31","2.7","0","OS","Brookfeild","Gas Gas","85","2011","5803","2448887"
"Liam Cetinkaya","5","2","2031","85-SR 12-15","5","2","26.957","","1:37.970","48.449","1","557.804","1","557.804","17.425","17.425","2.7","0","NC","Jacksonville","KTM","85","2010","6065","5029811"
"MItchell Flinchum","6","3","2009","Super Mini 12-15","6","3","16.981","","1:54.951","1:54.951","1","574.785","1","574.785","16.911","16.911","2.7","0","NC","Walnut Cove","Husqvarna","85","2010","5907","2260894"
"Toby Annas","7","2","2055","85-JR 7-11","7","2","42.667","","2:37.618","1:26.605","1","617.452","1","617.452","15.742","15.742","2.7","0","NC","Granite Falls","KTM","85","2011","5686","3761903"
"John Cason","8","3","2030","85-SR 12-15","8","3","22.261","","2:59.879","2:10.358","1","639.713","1","639.713","15.194","15.194","2.7","0","SC","Mt Pleasant","Gas Gas","85","2010","5738","5039458"
"Grady Knierim","9","1","2084","65 7-11","9","1","49.927","","3:49.806","0","1","689.64","1","689.64","14.094","14.094","2.7","0","NC","Hampstead","Yamaha","65","2013","6167","0"
"Tayvn Bomar","10","4","2008","Super Mini 12-15","10","4","15.796","","4:05.602","4:05.602","1","705.436","1","705.436","13.779","13.779","2.7","0","VA","Madison Heights","Honda","150","2007","6036","5115868"
"Anderson Fogle","11","5","2032","Super Mini 12-15","11","5","32.262","","4:37.864","4:37.864","1","737.698","1","737.698","13.176","13.176","2.7","0","SC","Orangeburg","Husqvarna","85","2008","6188","5066227"
"Klay Goldston","12","3","2052","85-JR 7-11","12","3","1.681","","4:39.545","3:28.532","1","739.379","1","739.379","13.146","13.146","2.7","0","NC","Greenshoro","Kawasaki","85","2011","6189","5124049"
"William Richardson","13","2","2081","65 7-11","13","2","16.974","","4:56.519","1:06.713","1","756.353","1","756.353","12.851","12.851","2.7","0","SC","Mount Pleasant","Kawasaki","65","2013","5728","5039704"
"Hudson Basher","14","3","2083","65 7-11","14","3","1:11.982","","6:08.501","2:18.695","1","828.335","1","828.335","11.734","11.734","2.7","0","NC","BEAUFORT","Yamaha","65","2012","6168","5123795"
"Karaline Dawson","15","4","2077","65 7-11","15","4","16.537","","6:25.038","2:35.232","1","844.872","1","844.872","11.505","11.505","2.7","0","VA","Axton","Yamaha","65","2014","5794","2398860"
"Rye Coetzer","16","4","2051","85-JR 7-11","16","4","1:36.861","","8:01.899","6:50.886","1","941.733","0","0.0","0.0","10.321","2.7","0","NC","East Bend","Kawasaki","85","2013","6146","2726325"
