"Event ID","Event Name","Started At","Ended At"
"2664-4916-2147483736-20230325","ROUND 2 -  WES CRAVEN MOTOCROSS ","2023-03-25 12:00:00 UTC","2023-03-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3699","WES CRAVEN MOTOCROSS","4916","WES CRAVEN ","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483737","PRO","1073742239","P207 - TEST 7 - ENDURO TEST","Race","2023-03-25 19:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-2-wes-craven-motocross/results/1073742239"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Layne Michael","1","1","523","XC 1 - PRO","1","1","","","","0","1","383.448","1","383.448","25.349","25.349","2.7","0","NC","Boonville","Gas Gas","350","1994","2560","609932"
"lyndon snodgrass","2","2","178","XC 1 - PRO","2","2","3.026","","3.026","3.026","1","386.474","1","386.474","25.15","25.15","2.7","0","NC","denver","Kawasaki","250","1998","4256","2393311"
"Joshua Strang","3","3","17","XC 1 - PRO","3","3","3.845","","6.871","6.871","1","390.319","1","390.319","24.903","24.903","2.7","0","NC","Denver","Kawasaki","450","1988","2198","836982"
"Tyler Medaglia","4","4","5","XC 1 - PRO","4","4","1.896","","8.767","8.767","1","392.215","1","392.215","24.782","24.782","2.7","0","NS","Brookfield","Gas Gas","450","1987","5621","463382"
"Mason Semmens","5","1","118","XC 2 - PRO","5","1","9.509","","18.276","0","1","401.724","1","401.724","24.196","24.196","2.7","0","NC","Claremont","KTM","250","2001","5912","5077878"
"Braxton McGee","6","1","87","PRO-AM","6","1","6.518","","24.794","0","1","408.242","1","408.242","23.809","23.809","2.7","0","NC","Beulaville","KTM","350","1998","1454","1089221"
"ZACK HAYES","7","2","722","XC 2 - PRO","7","2","4.542","","29.336","11.06","1","412.784","1","412.784","23.547","23.547","2.7","0","SC","SUMTER","KTM","250","1994","3470","265458"
"Dylan Dela Cruz","8","2","40","PRO-AM","8","2","6.570","","35.906","11.112","1","419.354","1","419.354","23.179","23.179","2.7","0","VA","Virginia Beach","KTM","350","1998","3394","226329"
"Zachary Davidson","9","3","199","PRO-AM","9","3","0.616","","36.522","11.728","1","419.97","1","419.97","23.145","23.145","2.7","0","NC","Iron Station","Husqvarna","350","2002","1494","2008333"
"Robby Norwood","10","1","232","Vet A 30+","10","1","2.326","","38.848","0","1","422.296","1","422.296","23.017","23.017","2.7","0","NC","Creedmoor","Honda","300","1986","4653","445652"
"Tyler Bruton","11","1","167","25+ A/B","11","1","19.817","","58.665","0","1","442.113","1","442.113","21.985","21.985","2.7","0","NC","Troutman","KTM","450","1993","6023","866047"
"Dawson Nixon","12","1","57","Open A","12","1","3.066","","1:01.731","0","1","445.179","1","445.179","21.834","21.834","2.7","0","NC","Jonesville","KTM","250","2000","4664","2517038"
"Derek Gravitt","13","2","168","25+ A/B","13","2","2.033","","1:03.764","5.099","1","447.212","1","447.212","21.735","21.735","2.7","0","GA","Buford","Honda","250","1995","4442","698825"
"Colton Brown","14","2","58","Open A","14","2","3.345","","1:07.109","5.378","1","450.557","1","450.557","21.573","21.573","2.7","0","NC","Mooresville","Yamaha","450","1999","5052","3472629"
"Mackenzie Tricker","15","1","28","Women's PRO","15","1","1.110","","1:08.219","0","1","451.667","1","451.667","21.52","21.52","2.7","0","SC","Travelers rest","KTM","250","1995","1366","908851"
"Alexander Ashworth","16","3","169","25+ A/B","16","3","2.247","","1:10.466","11.801","1","453.914","1","453.914","21.414","21.414","2.7","0","GA","Conyers","Yamaha","250","1995","6092","322002"
"Gatlin Welborn","17","3","56","Open A","17","3","1.104","","1:11.570","9.839","1","455.018","1","455.018","21.362","21.362","2.7","0","NC","Boonville","KTM","350","1999","4309","2201048"
"Caleb Baltimore","18","4","62","PRO-AM","18","4","0.340","","1:11.910","47.116","1","455.358","1","455.358","21.346","21.346","2.7","0","SC","Mccoll","Kawasaki","250","2006","1235","2827762"
"NATHAN THORNHILL","19","4","173","25+ A/B","19","4","0.715","","1:12.625","13.96","1","456.073","1","456.073","21.312","21.312","2.7","0","WV","PECKS MILL","KTM","350","1992","1441","215618"
"Johnny Babitz","20","5","88","PRO-AM","20","5","0.080","","1:12.705","47.911","1","456.153","1","456.153","21.309","21.309","2.7","0","NC","Maiden","Kawasaki","450","2002","2341","2069436"
"Mark Anthony","21","2","210","Vet A 30+","21","2","0.970","","1:13.675","34.827","1","457.123","1","457.123","21.263","21.263","2.7","0","GA","Greensboro","Honda","250","1988","1708","842879"
"Chris McGomery","22","1","111","Lites A","22","1","2.147","","1:15.822","0","1","459.27","1","459.27","21.164","21.164","2.7","0","OH","New Lexington","Kawasaki","250","1992","6022","887123"
"robert hnath","23","1","260","40+ SEN A","23","1","0.876","","1:16.698","0","1","460.146","1","460.146","21.124","21.124","2.7","0","VA","norfolk","KTM","350","1974","4512","647769"
"Curtis Compton","24","5","172","25+ A/B","24","5","0.076","","1:16.774","18.109","1","460.222","1","460.222","21.12","21.12","2.7","0","NC","Troutman","Honda","250","1996","5895","5039499"
"Davis Simpson","25","1","452","Juniors A/B 12-17","25","1","5.965","","1:22.739","0","1","466.187","1","466.187","20.85","20.85","2.7","0","NC","wilmington","Yamaha","125","2008","5420","2220706"
"Tevin McSwain","26","1","414","Lites B","26","1","0.814","","1:23.553","0","1","467.001","1","467.001","20.814","20.814","2.7","0","NC","Shelby","Yamaha","250","2002","1468","890845"
"Dustin Gross","27","6","166","25+ A/B","27","6","0.451","","1:24.004","25.339","1","467.452","1","467.452","20.794","20.794","2.7","0","NC","Taylosville","Yamaha","250","1994","4968","896045"
"Tyler Hampton","28","3","205","Vet A 30+","28","3","1.307","","1:25.311","46.463","1","468.759","1","468.759","20.736","20.736","2.7","0","NC","Davidson","Kawasaki","450","1990","6060","503948"
"Josh Blanchette","29","1","510","Vet B 30+","29","1","0.196","","1:25.507","0","1","468.955","1","468.955","20.727","20.727","2.7","0","CT","Northfield","Husqvarna","300","1992","6137","5013110"
"Brett Compton","30","2","508","Vet B 30+","30","2","2.184","","1:27.691","2.184","1","471.139","1","471.139","20.631","20.631","2.7","0","NC","Statesville","Yamaha","250","1991","5608","5080296"
"Glenn Drum","31","4","209","Vet A 30+","31","5","7.148","","1:34.839","55.991","1","478.287","1","478.287","20.323","20.323","2.7","0","NC","Newton","Kawasaki","450","1990","6014","5115251"
"Tommy Gardner","32","7","171","25+ A/B","32","7","0.840","","1:35.679","37.014","1","479.127","1","479.127","20.287","20.287","2.7","0","NC","High Point","Husqvarna","450","1997","4768","2153785"
"Lane Bates","33","2","417","Lites B","33","2","0.906","","1:36.585","13.032","1","480.033","1","480.033","20.249","20.249","2.7","0","NC","Clayton","KTM","250","2003","5947","873215"
"Russell Anderson","34","3","411","Lites B","34","3","2.399","","1:38.984","15.431","1","482.432","1","482.432","20.148","20.148","2.7","0","NC","Huntersville","Yamaha","250","2003","2916","3472313"
"Jaycob lowder","35","2","112","Lites A","35","2","2.691","","1:41.675","25.853","1","485.123","1","485.123","20.036","20.036","2.7","0","SC","Manning","KTM","250","1999","6046","5037063"
"Brody Fisher","36","1","371","Open B","36","1","0.927","","1:42.602","0","1","486.05","1","486.05","19.998","19.998","2.7","0","NC","Wilmington","KTM","350","2004","6109","2249737"
"Fabian Birarda","37","5","213","Vet A 30+","37","6","1.170","","1:43.772","1:04.924","1","487.22","1","487.22","19.95","19.95","2.7","0","NC","Fuquay varina","KTM","300","1983","5640","1033308"
"Zachary Duff","38","4","413","Lites B","38","4","0.457","","1:44.229","20.676","1","487.677","1","487.677","19.931","19.931","2.7","0","IL","Donnellson","Husqvarna","125","2005","6035","1106800"
"Pedro Gonzalez","39","1","310","50+ MASTER A","39","1","1.258","","1:45.487","0","1","488.935","1","488.935","19.88","19.88","2.7","0","NC","Apex","KTM","300","1966","5645","2816633"
"Dale Brown","40","2","309","50+ MASTER A","40","2","4.798","","1:50.285","4.798","1","493.733","1","493.733","19.687","19.687","2.7","0","NC","Statesville","Yamaha","450","1970","6084","430583"
"Trevor Marks","41","2","365","Open B","41","2","3.506","","1:53.791","11.189","1","497.239","1","497.239","19.548","19.548","2.7","0","NC","Catawba","Kawasaki","250","1994","6002","5117495"
"Nick DeVito","42","2","258","40+ SEN A","42","2","4.883","","1:58.674","41.976","1","502.122","1","502.122","19.358","19.358","2.7","0","OH","Pataskala","Kawasaki","250","1981","1294","752183"
"Bryson Tucker","43","3","376","Open B","43","3","0.450","","1:59.124","16.522","1","502.572","1","502.572","19.341","19.341","2.7","0","PA","Dagus mines","Husqvarna","300","2006","2082","3348854"
"Sam Murphy","44","4","373","Open B","44","4","0.577","","1:59.701","17.099","1","503.149","1","503.149","19.318","19.318","2.7","0","NC","Reidsville","KTM","350","1998","1736","3324925"
"Jacob Pischke","45","5","369","Open B","45","5","1.342","","2:01.043","18.441","1","504.491","1","504.491","19.267","19.267","2.7","0","NC","Garner","KTM","450","1993","6055","242208"
"Rece Campbell","46","6","372","Open B","46","6","1.811","","2:02.854","20.252","1","506.302","1","506.302","19.198","19.198","2.7","0","OH","Canal Winchester","Husqvarna","250","1998","6180","244302"
"Chris Ray","47","3","307","50+ MASTER A","47","3","1.650","","2:04.504","19.017","1","507.952","1","507.952","19.136","19.136","2.7","0","OH","McArthur","Kawasaki","250","1971","5525","5018277"
"Jackson Avery","48","7","366","Open B","48","7","0.592","","2:05.096","22.494","1","508.544","1","508.544","19.113","19.113","2.7","0","NC","Roseboro","Yamaha","250","1998","5969","2212087"
"Richard Ivey","49","3","259","40+ SEN A","49","3","0.847","","2:05.943","49.245","1","509.391","1","509.391","19.082","19.082","2.7","0","IL","Hanna City","Yamaha","450","1983","6091","367751"
"Ryan Duff","50","4","256","40+ SEN A","50","4","6.936","","2:12.879","56.181","1","516.327","1","516.327","18.825","18.825","2.7","0","IL","Donnellson","Husqvarna","300","1978","5988","652899"
"Dale Pate","51","1","593","40+ SEN B","51","1","2.169","","2:15.048","0","1","518.496","1","518.496","18.747","18.747","2.7","0","NC","Zebulon","Honda","250","1978","4961","929282"
"Daniel Stauty","52","3","531","Vet B 30+","52","3","4.645","","2:19.693","54.186","1","523.141","1","523.141","18.58","18.58","2.7","0","VA","Suffolk","KTM","250","1987","5454","634292"
"Ryan Miller","53","5","415","Lites B","53","5","0.583","","2:20.276","56.723","1","523.724","1","523.724","18.559","18.559","2.7","0","OH","Chagrin Falls","Yamaha","250","1995","5963","5036519"
"Brandon Parrish","54","2","563","40+ SEN B","54","2","1.190","","2:21.466","6.418","1","524.914","1","524.914","18.517","18.517","2.7","0","NC","Sailsbury","Honda","250","1983","6105","424039"
"Kylee Saunders","55","1","1104","Women's A/B","55","1","3.059","","2:24.525","0","1","527.973","1","527.973","18.41","18.41","2.7","0","VA","bedford","Beta","200","2000","2002","878897"
"Dalton Anderson","56","6","57","Lites B","56","6","0.047","","2:24.572","1:01.019","1","528.02","1","528.02","18.408","18.408","2.7","0","NC","Huntersville","Yamaha","125","2006","4080","3926562"
"Chris Gilder","57","1","633","50+ MASTER B","57","1","7.829","","2:32.401","0","1","535.849","1","535.849","18.139","18.139","2.7","0","NC","Aberdeen","Gas Gas","350","1970","5566","3927524"
"Clay Garner","58","7","418","Lites B","58","7","0.911","","2:33.312","1:09.759","1","536.76","1","536.76","18.109","18.109","2.7","0","NC","Robbins","Yamaha","250","2004","3083","3926574"
"Ronnie Yarbro","59","4","308","50+ MASTER A","59","4","0.161","","2:33.473","47.986","1","536.921","1","536.921","18.103","18.103","2.7","0","NC","Gastonia","Gas Gas","300","1972","5573","738612"
"Pat Jones","60","3","562","40+ SEN B","60","3","1.423","","2:34.896","19.848","1","538.344","1","538.344","18.055","18.055","2.7","0","GA","Thomasville","KTM","350","1977","401","744302"
"Tyler LaBelle","61","4","511","Vet B 30+","61","4","0.404","","2:35.300","1:09.793","1","538.748","1","538.748","18.042","18.042","2.7","0","NC","Charlotte","Beta","350","1984","5727","5063530"
"Luke Jackson","62","8","370","Open B","62","8","0.856","","2:36.156","53.554","1","539.604","1","539.604","18.013","18.013","2.7","0","NC","Lenoir","Yamaha","250","2000","4675","3528617"
"Louis Glindmyer","63","5","509","Vet B 30+","63","5","2.623","","2:38.779","1:13.272","1","542.227","1","542.227","17.926","17.926","2.7","0","NC","Summerfield","Kawasaki","450","1987","5604","227496"
"Elizabeth Perez","64","2","483","Women's PRO","64","2","0.003","","2:38.782","1:30.563","1","542.23","1","542.23","17.926","17.926","2.7","0","IN","Bargersville","Husqvarna","250","1993","5601","3283190"
"Borja Obeso","65","6","513","Vet B 30+","65","6","1.265","","2:40.047","1:14.54","1","543.495","1","543.495","17.884","17.884","2.7","0","NC","Apex","KTM","350","1987","5650","5026089"
"Sam Jones","66","2","1102","Women's A/B","66","2","2.792","","2:42.839","18.314","1","546.287","1","546.287","17.793","17.793","2.7","0","NC","Richlands","KTM","300","1989","5618","2120790"
"Bobby Lindsay","67","2","635","50+ MASTER B","67","2","0.004","","2:42.843","10.442","1","546.291","1","546.291","17.793","17.793","2.7","0","NC","Charlotte","Beta","300","1970","5718","5078877"
"Andrew Mikolaichik","68","7","512","Vet B 30+","68","7","5.005","","2:47.848","1:22.341","1","551.296","1","551.296","17.631","17.631","2.7","0","NC","Newport","Yamaha","125","1989","6161","340949"
"Nick Pistner","69","9","367","Open B","69","9","23.258","","3:11.106","1:28.504","1","574.554","1","574.554","16.917","16.917","2.7","0","PA","Saint Marys","KTM","250","1999","6173","5123416"
"Michael Fowler","70","6","212","Vet A 30+","70","7","8.495","","3:19.601","2:40.753","1","583.049","1","583.049","16.671","16.671","2.7","0","PA","Beech Creek","Kawasaki","450","1989","6165","542627"
"Ryan Tegano","71","10","368","Open B","71","10","0.613","","3:20.214","1:37.612","1","583.662","1","583.662","16.653","16.653","2.7","0","PA","Kersey","KTM","350","2000","6174","5053521"
"Chad Turbett","72","4","565","40+ SEN B","72","4","1.103","","3:21.317","1:06.269","1","584.765","1","584.765","16.622","16.622","2.7","0","IL","East Peoria","Honda","250","1976","5982","934114"
"Armand Boisselle","73","3","634","50+ MASTER B","73","3","0.344","","3:21.661","49.26","1","585.109","1","585.109","16.612","16.612","2.7","0","SC","Clover","KTM","300","1970","5984","5056985"
"Michael Brown","74","8","416","Lites B","74","8","10.455","","3:32.116","2:08.563","1","595.564","1","595.564","16.321","16.321","2.7","0","NC","Charlotte","Yamaha","250","1999","6011","3517104"
"Lance Kent","75","5","564","40+ SEN B","75","5","2.794","","3:34.910","1:19.862","1","598.358","1","598.358","16.244","16.244","2.7","0","IL","Mackinaw","Husqvarna","300","1978","6052","462243"
"Brianna Michaud","76","3","1103","Women's A/B","76","3","50.646","","4:25.556","2:01.031","1","649.004","1","649.004","14.977","14.977","2.7","0","CT","Colebrook","Honda","250","1995","6191","2448877"
"John Collins","77","4","624","50+ MASTER B","77","4","34.285","","4:59.841","2:27.44","1","683.289","1","683.289","14.225","14.225","2.7","0","NC","Wake Forest","KTM","300","1970","4727","3516978"
"Austin Smathers","78","8","156","25+ A/B","0","","1 Lap","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Albany","Honda","250","1994","4329","5080288"
"Tyler Silvia","79","3","","Lites A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Wrightsville","Kawasaki","250","2001","1285","824697"
"conner shafer shafer","80","9","","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","caldwell","Yamaha","250","2006","6086","2123644"
"Toby Cleveland","81","6","","PRO-AM","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NY","Erin","Yamaha","125","2005","6106","2967441"
"Tyler Hampton","82","7","205","Vet A 30+","28","4","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Davidson","Kawasaki","450","1990","6060","503948"
"Kenny Young","83","8","","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Newport News","Honda","250","1983","5569","2070652"
"Justin Brinn","84","9","514","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","IN","Lafayette","Gas Gas","250","1990","6170","824252"
"Lexie Babitz","85","3","811","Women's PRO","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Maiden","Gas Gas","125","2005","2342","3390501"
"Michael McLean","86","5","254","XC 1 - PRO","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Mineral Ridge","Kawasaki","450","1999","1270","3067303"
"Wyatt Ford","87","9","170","25+ A/B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","West Union","KTM","350","1996","2121","657020"
"Jamie Matthis","88","5","","40+ SEN A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Clinton","Gas Gas","350","1976","3278","3341815"
"Steve McSwain","89","6","257","40+ SEN A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Shelby","Yamaha","450","1966","1517","208503"
"tyler lubbers","90","6","","40+ SEN B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Wilmington","Husqvarna","300","1976","5588","1107058"
"Troy Hollis","91","7","","40+ SEN B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Elgin","Honda","250","1981","5419","2952704"
"Larry Silvia","92","5","","50+ MASTER A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Wrightsville","Kawasaki","250","1968","1284","456985"
"Harry Reed","93","6","","50+ MASTER A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","sherrills ford","Husqvarna","125","1966","1514","953594"
"Billy Evans","94","7","306","50+ MASTER A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Charleston","KTM","250","1969","3216","2313204"
"Randy Waugh","95","5","631","50+ MASTER B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Harrisburg","Honda","450","1971","3367","891061"
"John Lee","96","6","632","50+ MASTER B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Hardy","Honda","250","1965","3105","2002792"
"Dieter Koechling","97","7","636","50+ MASTER B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Strongsville","KTM","450","1966","3393","586186"
