"Event ID","Event Name","Started At","Ended At"
"2664-4916-2147483736-20230325","ROUND 2 -  WES CRAVEN MOTOCROSS ","2023-03-25 12:00:00 UTC","2023-03-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3699","WES CRAVEN MOTOCROSS","4916","WES CRAVEN ","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483737","PRO","1073742240","P208 - TEST 8 - ENDURO TEST","Race","2023-03-25 19:40:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-2-wes-craven-motocross/results/1073742240"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"lyndon snodgrass","1","1","178","XC 1 - PRO","1","1","","","","0","1","386.512","1","386.512","25.148","25.148","2.7","0","NC","denver","Kawasaki","250","1998","4256","2393311"
"Joshua Strang","2","2","17","XC 1 - PRO","2","2","0.316","","0.316","0.316","1","386.828","1","386.828","25.127","25.127","2.7","0","NC","Denver","Kawasaki","450","1988","2198","836982"
"Layne Michael","3","3","523","XC 1 - PRO","3","3","1.346","","1.662","1.662","1","388.174","0","0.0","0.0","25.04","2.7","0","NC","Boonville","Gas Gas","350","1994","2560","609932"
"Tyler Medaglia","4","4","5","XC 1 - PRO","4","4","8.654","","10.316","10.316","1","396.828","1","396.828","24.494","24.494","2.7","0","NS","Brookfield","Gas Gas","450","1987","5621","463382"
"Mason Semmens","5","1","118","XC 2 - PRO","5","1","4.198","","14.514","0","1","401.026","1","401.026","24.238","24.238","2.7","0","NC","Claremont","KTM","250","2001","5912","5077878"
"ZACK HAYES","6","2","722","XC 2 - PRO","6","2","14.041","","28.555","14.041","1","415.067","1","415.067","23.418","23.418","2.7","0","SC","SUMTER","KTM","250","1994","3470","265458"
"Braxton McGee","7","1","87","PRO-AM","7","1","0.845","","29.400","0","1","415.912","1","415.912","23.37","23.37","2.7","0","NC","Beulaville","KTM","350","1998","1454","1089221"
"Dylan Dela Cruz","8","2","40","PRO-AM","8","2","4.212","","33.612","4.212","1","420.124","1","420.124","23.136","23.136","2.7","0","VA","Virginia Beach","KTM","350","1998","3394","226329"
"Zachary Davidson","9","3","199","PRO-AM","9","3","4.309","","37.921","8.521","1","424.433","1","424.433","22.901","22.901","2.7","0","NC","Iron Station","Husqvarna","350","2002","1494","2008333"
"Robby Norwood","10","1","232","Vet A 30+","10","1","4.988","","42.909","0","1","429.421","1","429.421","22.635","22.635","2.7","0","NC","Creedmoor","Honda","300","1986","4653","445652"
"Tyler Bruton","11","1","167","25+ A/B","11","1","9.159","","52.068","0","1","438.58","1","438.58","22.162","22.162","2.7","0","NC","Troutman","KTM","450","1993","6023","866047"
"Dawson Nixon","12","1","57","Open A","12","1","2.190","","54.258","0","1","440.77","1","440.77","22.052","22.052","2.7","0","NC","Jonesville","KTM","250","2000","4664","2517038"
"Jaycob lowder","13","1","112","Lites A","13","1","5.423","","59.681","0","1","446.193","1","446.193","21.784","21.784","2.7","0","SC","Manning","KTM","250","1999","6046","5037063"
"Derek Gravitt","14","2","168","25+ A/B","14","2","4.694","","1:04.375","12.307","1","450.887","1","450.887","21.558","21.558","2.7","0","GA","Buford","Honda","250","1995","4442","698825"
"Mackenzie Tricker","15","1","28","Women's PRO","15","1","5.988","","1:10.363","0","1","456.875","1","456.875","21.275","21.275","2.7","0","SC","Travelers rest","KTM","250","1995","1366","908851"
"Gatlin Welborn","16","2","56","Open A","16","2","0.095","","1:10.458","16.2","1","456.97","1","456.97","21.271","21.271","2.7","0","NC","Boonville","KTM","350","1999","4309","2201048"
"Mark Anthony","17","2","210","Vet A 30+","17","2","1.271","","1:11.729","28.82","1","458.241","1","458.241","21.212","21.212","2.7","0","GA","Greensboro","Honda","250","1988","1708","842879"
"Curtis Compton","18","3","172","25+ A/B","18","3","0.339","","1:12.068","20","1","458.58","1","458.58","21.196","21.196","2.7","0","NC","Troutman","Honda","250","1996","5895","5039499"
"Johnny Babitz","19","4","88","PRO-AM","19","4","4.152","","1:16.220","46.82","1","462.732","1","462.732","21.006","21.006","2.7","0","NC","Maiden","Kawasaki","450","2002","2341","2069436"
"Dustin Gross","20","4","166","25+ A/B","20","4","0.942","","1:17.162","25.094","1","463.674","1","463.674","20.963","20.963","2.7","0","NC","Taylosville","Yamaha","250","1994","4968","896045"
"Glenn Drum","21","3","209","Vet A 30+","21","3","0.572","","1:17.734","34.825","1","464.246","1","464.246","20.937","20.937","2.7","0","NC","Newton","Kawasaki","450","1990","6014","5115251"
"robert hnath","22","1","260","40+ SEN A","22","1","2.477","","1:20.211","0","1","466.723","1","466.723","20.826","20.826","2.7","0","VA","norfolk","KTM","350","1974","4512","647769"
"Davis Simpson","23","1","452","Juniors A/B 12-17","23","1","0.264","","1:20.475","0","1","466.987","1","466.987","20.814","20.814","2.7","0","NC","wilmington","Yamaha","125","2008","5420","2220706"
"Chris McGomery","24","2","111","Lites A","24","2","0.726","","1:21.201","21.52","1","467.713","1","467.713","20.782","20.782","2.7","0","OH","New Lexington","Kawasaki","250","1992","6022","887123"
"Brett Compton","25","1","508","Vet B 30+","25","1","0.770","","1:21.971","0","1","468.483","1","468.483","20.748","20.748","2.7","0","NC","Statesville","Yamaha","250","1991","5608","5080296"
"NATHAN THORNHILL","26","5","173","25+ A/B","26","5","0.415","","1:22.386","30.318","1","468.898","1","468.898","20.729","20.729","2.7","0","WV","PECKS MILL","KTM","350","1992","1441","215618"
"Lane Bates","27","1","417","Lites B","27","1","0.403","","1:22.789","0","1","469.301","1","469.301","20.712","20.712","2.7","0","NC","Clayton","KTM","250","2003","5947","873215"
"Tevin McSwain","28","2","414","Lites B","28","2","1.586","","1:24.375","1.586","1","470.887","1","470.887","20.642","20.642","2.7","0","NC","Shelby","Yamaha","250","2002","1468","890845"
"Tyler Hampton","29","4","205","Vet A 30+","29","4","0.644","","1:25.019","42.11","1","471.531","1","471.531","20.614","20.614","2.7","0","NC","Davidson","Kawasaki","450","1990","6060","503948"
"Josh Blanchette","30","2","510","Vet B 30+","30","2","1.073","","1:26.092","4.121","1","472.604","1","472.604","20.567","20.567","2.7","0","CT","Northfield","Husqvarna","300","1992","6137","5013110"
"Brody Fisher","31","1","371","Open B","31","1","1.284","","1:27.376","0","1","473.888","1","473.888","20.511","20.511","2.7","0","NC","Wilmington","KTM","350","2004","6109","2249737"
"Russell Anderson","32","3","411","Lites B","32","3","0.153","","1:27.529","4.74","1","474.041","1","474.041","20.505","20.505","2.7","0","NC","Huntersville","Yamaha","250","2003","2916","3472313"
"Tommy Gardner","33","6","171","25+ A/B","33","6","1.602","","1:29.131","37.063","1","475.643","1","475.643","20.435","20.435","2.7","0","NC","High Point","Husqvarna","450","1997","4768","2153785"
"Rece Campbell","34","2","372","Open B","34","2","6.664","","1:35.795","8.419","1","482.307","1","482.307","20.153","20.153","2.7","0","OH","Canal Winchester","Husqvarna","250","1998","6180","244302"
"Pedro Gonzalez","35","1","310","50+ MASTER A","35","1","2.882","","1:38.677","0","1","485.189","1","485.189","20.033","20.033","2.7","0","NC","Apex","KTM","300","1966","5645","2816633"
"Fabian Birarda","36","5","213","Vet A 30+","36","6","1.653","","1:40.330","57.421","1","486.842","1","486.842","19.965","19.965","2.7","0","NC","Fuquay varina","KTM","300","1983","5640","1033308"
"Trevor Marks","37","3","365","Open B","37","3","9.254","","1:49.584","22.208","1","496.096","1","496.096","19.593","19.593","2.7","0","NC","Catawba","Kawasaki","250","1994","6002","5117495"
"Zachary Duff","38","4","413","Lites B","38","4","0.585","","1:50.169","27.38","1","496.681","1","496.681","19.57","19.57","2.7","0","IL","Donnellson","Husqvarna","125","2005","6035","1106800"
"Dalton Anderson","39","5","57","Lites B","39","5","2.764","","1:52.933","30.144","1","499.445","1","499.445","19.462","19.462","2.7","0","NC","Huntersville","Yamaha","125","2006","4080","3926562"
"Bryson Tucker","40","4","376","Open B","40","4","0.164","","1:53.097","25.721","1","499.609","1","499.609","19.455","19.455","2.7","0","PA","Dagus mines","Husqvarna","300","2006","2082","3348854"
"Richard Ivey","41","2","259","40+ SEN A","41","2","0.197","","1:53.294","33.083","1","499.806","1","499.806","19.448","19.448","2.7","0","IL","Hanna City","Yamaha","450","1983","6091","367751"
"Dale Brown","42","2","309","50+ MASTER A","42","2","2.804","","1:56.098","17.421","1","502.61","1","502.61","19.339","19.339","2.7","0","NC","Statesville","Yamaha","450","1970","6084","430583"
"Chris Ray","43","3","307","50+ MASTER A","43","3","0.008","","1:56.106","17.429","1","502.618","1","502.618","19.339","19.339","2.7","0","OH","McArthur","Kawasaki","250","1971","5525","5018277"
"Jackson Avery","44","5","366","Open B","44","5","3.451","","1:59.557","32.181","1","506.069","1","506.069","19.207","19.207","2.7","0","NC","Roseboro","Yamaha","250","1998","5969","2212087"
"Nick DeVito","45","3","258","40+ SEN A","45","3","3.051","","2:02.608","42.397","1","509.12","1","509.12","19.092","19.092","2.7","0","OH","Pataskala","Kawasaki","250","1981","1294","752183"
"Jacob Pischke","46","6","369","Open B","46","6","1.307","","2:03.915","36.539","1","510.427","1","510.427","19.043","19.043","2.7","0","NC","Garner","KTM","450","1993","6055","242208"
"Dale Pate","47","1","593","40+ SEN B","47","1","1.001","","2:04.916","0","1","511.428","1","511.428","19.006","19.006","2.7","0","NC","Zebulon","Honda","250","1978","4961","929282"
"Sam Murphy","48","7","373","Open B","48","7","2.621","","2:07.537","40.161","1","514.049","1","514.049","18.909","18.909","2.7","0","NC","Reidsville","KTM","350","1998","1736","3324925"
"Kylee Saunders","49","1","1104","Women's A/B","49","1","1.478","","2:09.015","0","1","515.527","1","515.527","18.854","18.854","2.7","0","VA","bedford","Beta","200","2000","2002","878897"
"Colton Brown","50","3","58","Open A","50","3","1.064","","2:10.079","1:15.821","1","516.591","1","516.591","18.816","18.816","2.7","0","NC","Mooresville","Yamaha","450","1999","5052","3472629"
"Daniel Stauty","51","3","531","Vet B 30+","51","3","0.812","","2:10.891","48.92","1","517.403","1","517.403","18.786","18.786","2.7","0","VA","Suffolk","KTM","250","1987","5454","634292"
"Ryan Duff","52","4","256","40+ SEN A","52","4","0.399","","2:11.290","51.079","1","517.802","1","517.802","18.772","18.772","2.7","0","IL","Donnellson","Husqvarna","300","1978","5988","652899"
"Clay Garner","53","6","418","Lites B","53","6","5.113","","2:16.403","53.614","1","522.915","1","522.915","18.588","18.588","2.7","0","NC","Robbins","Yamaha","250","2004","3083","3926574"
"Ryan Miller","54","7","415","Lites B","54","7","4.724","","2:21.127","58.338","1","527.639","1","527.639","18.422","18.422","2.7","0","OH","Chagrin Falls","Yamaha","250","1995","5963","5036519"
"Andrew Mikolaichik","55","4","512","Vet B 30+","55","4","0.523","","2:21.650","59.679","1","528.162","1","528.162","18.403","18.403","2.7","0","NC","Newport","Yamaha","125","1989","6161","340949"
"Chris Gilder","56","1","633","50+ MASTER B","56","1","0.756","","2:22.406","0","1","528.918","1","528.918","18.377","18.377","2.7","0","NC","Aberdeen","Gas Gas","350","1970","5566","3927524"
"Luke Jackson","57","8","370","Open B","57","8","0.334","","2:22.740","55.364","1","529.252","1","529.252","18.366","18.366","2.7","0","NC","Lenoir","Yamaha","250","2000","4675","3528617"
"Bobby Lindsay","58","2","635","50+ MASTER B","58","2","2.331","","2:25.071","2.665","1","531.583","1","531.583","18.285","18.285","2.7","0","NC","Charlotte","Beta","300","1970","5718","5078877"
"Louis Glindmyer","59","5","509","Vet B 30+","59","5","1.227","","2:26.298","1:04.327","1","532.81","1","532.81","18.243","18.243","2.7","0","NC","Summerfield","Kawasaki","450","1987","5604","227496"
"Pat Jones","60","2","562","40+ SEN B","60","2","1.172","","2:27.470","22.554","1","533.982","1","533.982","18.203","18.203","2.7","0","GA","Thomasville","KTM","350","1977","401","744302"
"Brandon Parrish","61","3","563","40+ SEN B","61","3","0.332","","2:27.802","22.886","1","534.314","1","534.314","18.192","18.192","2.7","0","NC","Sailsbury","Honda","250","1983","6105","424039"
"Sam Jones","62","2","1102","Women's A/B","62","2","0.936","","2:28.738","19.723","1","535.25","1","535.25","18.16","18.16","2.7","0","NC","Richlands","KTM","300","1989","5618","2120790"
"Elizabeth Perez","63","2","483","Women's PRO","63","2","3.330","","2:32.068","1:21.705","1","538.58","1","538.58","18.047","18.047","2.7","0","IN","Bargersville","Husqvarna","250","1993","5601","3283190"
"Borja Obeso","64","6","513","Vet B 30+","64","6","28.658","","3:00.726","1:38.755","1","567.238","1","567.238","17.136","17.136","2.7","0","NC","Apex","KTM","350","1987","5650","5026089"
"Alexander Ashworth","65","7","169","25+ A/B","65","7","1.595","","3:02.321","2:10.253","1","568.833","1","568.833","17.088","17.088","2.7","0","GA","Conyers","Yamaha","250","1995","6092","322002"
"Chad Turbett","66","4","565","40+ SEN B","66","4","1.111","","3:03.432","58.516","1","569.944","1","569.944","17.054","17.054","2.7","0","IL","East Peoria","Honda","250","1976","5982","934114"
"Tyler LaBelle","67","7","511","Vet B 30+","67","7","13.764","","3:17.196","1:55.225","1","583.708","1","583.708","16.652","16.652","2.7","0","NC","Charlotte","Beta","350","1984","5727","5063530"
"Armand Boisselle","68","3","634","50+ MASTER B","68","3","5.253","","3:22.449","1:00.043","1","588.961","1","588.961","16.504","16.504","2.7","0","SC","Clover","KTM","300","1970","5984","5056985"
"Michael Brown","69","8","416","Lites B","69","8","9.019","","3:31.468","2:08.679","1","597.98","1","597.98","16.255","16.255","2.7","0","NC","Charlotte","Yamaha","250","1999","6011","3517104"
"Lance Kent","70","5","564","40+ SEN B","70","5","18.384","","3:49.852","1:44.936","1","616.364","1","616.364","15.77","15.77","2.7","0","IL","Mackinaw","Husqvarna","300","1978","6052","462243"
"Ryan Tegano","71","9","368","Open B","71","9","26.348","","4:16.200","2:48.824","1","642.712","1","642.712","15.123","15.123","2.7","0","PA","Kersey","KTM","350","2000","6174","5053521"
"Nick Pistner","72","10","367","Open B","72","10","12.054","","4:28.254","3:00.878","1","654.766","1","654.766","14.845","14.845","2.7","0","PA","Saint Marys","KTM","250","1999","6173","5123416"
"John Collins","73","4","624","50+ MASTER B","73","4","5.679","","4:33.933","2:11.527","1","660.445","1","660.445","14.717","14.717","2.7","0","NC","Wake Forest","KTM","300","1970","4727","3516978"
"Brianna Michaud","74","3","1103","Women's A/B","74","3","1.559","","4:35.492","2:26.477","1","662.004","1","662.004","14.683","14.683","2.7","0","CT","Colebrook","Honda","250","1995","6191","2448877"
"Tyler Silvia","75","3","","Lites A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Wrightsville","Kawasaki","250","2001","1285","824697"
"conner shafer shafer","76","9","","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","caldwell","Yamaha","250","2006","6086","2123644"
"Toby Cleveland","77","5","","PRO-AM","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NY","Erin","Yamaha","125","2005","6106","2967441"
"Caleb Baltimore","78","6","62","PRO-AM","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Mccoll","Kawasaki","250","2006","1235","2827762"
"Tyler Hampton","79","6","205","Vet A 30+","29","5","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Davidson","Kawasaki","450","1990","6060","503948"
"Michael Fowler","80","7","212","Vet A 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Beech Creek","Kawasaki","450","1989","6165","542627"
"Kenny Young","81","8","","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Newport News","Honda","250","1983","5569","2070652"
"Justin Brinn","82","9","514","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","IN","Lafayette","Gas Gas","250","1990","6170","824252"
"Lexie Babitz","83","3","811","Women's PRO","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Maiden","Gas Gas","125","2005","2342","3390501"
"Michael McLean","84","5","254","XC 1 - PRO","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Mineral Ridge","Kawasaki","450","1999","1270","3067303"
"Austin Smathers","85","8","156","25+ A/B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Albany","Honda","250","1994","4329","5080288"
"Wyatt Ford","86","9","170","25+ A/B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","West Union","KTM","350","1996","2121","657020"
"Jamie Matthis","87","5","","40+ SEN A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Clinton","Gas Gas","350","1976","3278","3341815"
"Steve McSwain","88","6","257","40+ SEN A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Shelby","Yamaha","450","1966","1517","208503"
"tyler lubbers","89","6","","40+ SEN B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Wilmington","Husqvarna","300","1976","5588","1107058"
"Troy Hollis","90","7","","40+ SEN B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Elgin","Honda","250","1981","5419","2952704"
"Larry Silvia","91","4","","50+ MASTER A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Wrightsville","Kawasaki","250","1968","1284","456985"
"Harry Reed","92","5","","50+ MASTER A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","sherrills ford","Husqvarna","125","1966","1514","953594"
"Billy Evans","93","6","306","50+ MASTER A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Charleston","KTM","250","1969","3216","2313204"
"Ronnie Yarbro","94","7","308","50+ MASTER A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Gastonia","Gas Gas","300","1972","5573","738612"
"Randy Waugh","95","5","631","50+ MASTER B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Harrisburg","Honda","450","1971","3367","891061"
"John Lee","96","6","632","50+ MASTER B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Hardy","Honda","250","1965","3105","2002792"
"Dieter Koechling","97","7","636","50+ MASTER B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Strongsville","KTM","450","1966","3393","586186"
