"Event ID","Event Name","Started At","Ended At"
"2664-4916-2147483736-20230325","ROUND 2 -  WES CRAVEN MOTOCROSS ","2023-03-25 12:00:00 UTC","2023-03-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3699","WES CRAVEN MOTOCROSS","4916","WES CRAVEN ","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483738","AMATEUR","1073742247","A205 - TEST 5 - ENDURO TEST","Race","2023-03-25 17:40:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-2-wes-craven-motocross/results/1073742247"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Mason Raynor","1","1","808","JUNIOR C 12-17","1","1","","","","0","1","428.467","1","428.467","22.686","22.686","2.7","0","NC","Albertson","KTM","125","2009","1545","2197476"
"William O'BRIEN","2","1","667","Warrior","2","1","13.598","","1 Lap","0","1","442.065","1","442.065","21.988","21.988","2.7","0","NC","Whispering pines","KTM","125","1979","5405","3199521"
"JACOB LESSARD","3","1","861","Lites C","3","1","1.427","","1 Lap","0","1","443.492","1","443.492","21.917","21.917","2.7","0","SC","dalzell","KTM","125","2007","5724","2154525"
"Ryder Crute","4","2","863","Lites C","4","2","9.686","","1 Lap","9.686","1","453.178","1","453.178","21.449","21.449","2.7","0","NC","Oxford","Yamaha","250","2005","5944","2073042"
"Steven Krug","5","2","670","Warrior","5","2","12.502","","1 Lap","23.615","1","465.68","1","465.68","20.873","20.873","2.7","0","NC","West End","KTM","350","1985","2180","2937429"
"Caleb Mittel","6","1","765","250 C","6","1","5.945","","1 Lap","0","1","471.625","1","471.625","20.61","20.61","2.7","0","NC","Kernersville","KTM","250","1993","5574","4245682"
"Teddy Burnette","7","3","862","Lites C","7","4","4.386","","1 Lap","32.519","1","476.011","1","476.011","20.42","20.42","2.7","0","NC","Wilmington","KTM","125","2000","6182","3462153"
"Hunter Smith","8","3","672","Warrior","8","3","4.528","","1 Lap","38.474","1","480.539","1","480.539","20.227","20.227","2.7","0","TN","Niota","Gas Gas","250","1999","5734","5083322"
"Tregg Marks","9","2","767","250 C","9","2","1.071","","1 Lap","9.985","1","481.61","1","481.61","20.182","20.182","2.7","0","NC","Catawba","Kawasaki","250","1997","6031","5117494"
"Chance Burkett","10","2","806","JUNIOR C 12-17","10","2","0.949","","1 Lap","54.092","1","482.559","1","482.559","20.143","20.143","2.7","0","SC","Wagener","Yamaha","250","2010","5712","5038313"
"Chase Koker","11","1","731","Open C","11","1","5.019","","1 Lap","0","1","487.578","1","487.578","19.935","19.935","2.7","0","OH","Nelsonville","Kawasaki","250","1998","5469","5072891"
"Nick Thomas","12","3","771","250 C","12","3","0.036","","1 Lap","15.989","1","487.614","1","487.614","19.934","19.934","2.7","0","SC","Johnsonville","KTM","250","1997","2338","3228635"
"Mike Hampton","13","1","1064","60+ MASTER Open","13","1","1.417","","1 Lap","0","1","489.031","1","489.031","19.876","19.876","2.7","0","NC","MOORESVILLE","Kawasaki","450","1961","4844","507554"
"Brent Starnes","14","4","762","250 C","14","4","0.660","","1 Lap","18.066","1","489.691","1","489.691","19.849","19.849","2.7","0","SC","Salley","KTM","250","1996","6184","2448874"
"Wesley Britt","15","5","766","250 C","15","5","1.422","","1 Lap","19.488","1","491.113","1","491.113","19.792","19.792","2.7","0","NC","Greensboro","Husqvarna","250","2004","5468","2417305"
"Austin Craven","16","4","663","Warrior","16","4","1.091","","1 Lap","50.139","1","492.204","1","492.204","19.748","19.748","2.7","0","SC","Sumter","Gas Gas","300","1985","5671","2280349"
"Kyle Tassone","17","6","772","250 C","17","6","0.124","","1 Lap","20.703","1","492.328","1","492.328","19.743","19.743","2.7","0","NC","Apex","Yamaha","250","2003","6117","864378"
"Dylan Felmlee","18","1","936","Vet C 30+","18","1","0.088","","1 Lap","0","1","492.416","1","492.416","19.739","19.739","2.7","0","NC","Greensboro","KTM","150","1992","6186","3902609"
"Todd Lewis","19","2","938","Vet C 30+","19","2","5.436","","1 Lap","5.436","1","497.852","1","497.852","19.524","19.524","2.7","0","NC","Whispering Pines","Kawasaki","250","1987","5709","2960497"
"Dustin Motley","20","3","942","Vet C 30+","20","3","2.484","","1 Lap","7.92","1","500.336","1","500.336","19.427","19.427","2.7","0","VA","Ringgold","Yamaha","250","1988","4957","2521156"
"Ian Bilicic","21","2","725","Open C","21","3","1.170","","1 Lap","13.928","1","501.506","1","501.506","19.382","19.382","2.7","0","OH","Chagrin Falls","KTM","300","1997","5970","5076049"
"Paul Alley","22","5","668","Warrior","22","5","2.693","","1 Lap","1:02.134","1","504.199","1","504.199","19.278","19.278","2.7","0","SC","Greer","Husqvarna","300","1983","6034","5042502"
"Colton Holder","23","3","729","Open C","23","4","2.963","","1 Lap","19.584","1","507.162","1","507.162","19.165","19.165","2.7","0","NC","Dunn","Yamaha","450","2007","6093","5109585"
"John Miller","24","4","937","Vet C 30+","24","5","1.313","","1 Lap","16.059","1","508.475","1","508.475","19.116","19.116","2.7","0","NC","Moravian Falls","KTM","300","1992","5980","3902253"
"Clinton Castleberry","25","5","930","Vet C 30+","25","6","1.311","","1 Lap","17.37","1","509.786","1","509.786","19.067","19.067","2.7","0","NC","Sneads Ferry","Kawasaki","250","1983","6150","5122258"
"Keagan Barton","26","6","665","Warrior","26","6","8.435","","1 Lap","1:16.156","1","518.221","1","518.221","18.756","18.756","2.7","0","NC","Beulaville","KTM","350","1989","6158","2388082"
"mark williamson","27","2","1060","60+ MASTER Open","27","2","0.360","","1 Lap","29.55","1","518.581","1","518.581","18.743","18.743","2.7","0","NC","Wilmington","Yamaha","250","1961","6001","680416"
"Matthew Mcdonald","28","4","723","Open C","28","5","0.347","","1 Lap","31.35","1","518.928","1","518.928","18.731","18.731","2.7","0","SC","Lake City","Yamaha","250","1999","5692","3406451"
