"Event ID","Event Name","Started At","Ended At"
"2664-4916-2147483736-20230325","ROUND 2 -  WES CRAVEN MOTOCROSS ","2023-03-25 12:00:00 UTC","2023-03-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3699","WES CRAVEN MOTOCROSS","4916","WES CRAVEN ","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483739","YOUTH","1073742254","Y202 - TEST 2 - ENDURO TEST","Race","2023-03-25 12:20:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-2-wes-craven-motocross/results/1073742254"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Mason Raynor","1","1","2007","Super Mini 12-15","1","1","","","","0","1","441.804","1","441.804","22.001","22.001","2.7","0","NC","Albertson","KTM","125","2009","1545","2197476"
"Cooper Duff","2","2","2006","Super Mini 12-15","2","2","24.023","","24.023","24.023","1","465.827","1","465.827","20.866","20.866","2.7","0","IL","Donnellson","Gas Gas","105","2010","5989","2213171"
"AUSTIN MEADS","3","1","2034","85-SR 12-15","3","1","28.279","","52.302","0","1","494.106","1","494.106","19.672","19.672","2.7","0","NC","ELIZABETH CITY","Husqvarna","85","2010","6176","2225553"
"Talon Medaglia","4","1","2050","85-JR 7-11","4","1","13.909","","1:06.211","0","1","508.015","1","508.015","19.133","19.133","2.7","0","OS","Brookfeild","Gas Gas","85","2011","5803","2448887"
"Liam Cetinkaya","5","2","2031","85-SR 12-15","5","2","19.136","","1:25.347","33.045","1","527.151","1","527.151","18.439","18.439","2.7","0","NC","Jacksonville","KTM","85","2010","6065","5029811"
"MItchell Flinchum","6","3","2009","Super Mini 12-15","6","3","35.683","","2:01.030","2:01.03","1","562.834","1","562.834","17.27","17.27","2.7","0","NC","Walnut Cove","Husqvarna","85","2010","5907","2260894"
"John Cason","7","3","2030","85-SR 12-15","7","3","34.209","","2:35.239","1:42.937","1","597.043","1","597.043","16.28","16.28","2.7","0","SC","Mt Pleasant","Gas Gas","85","2010","5738","5039458"
"Toby Annas","8","2","2055","85-JR 7-11","8","2","13.496","","2:48.735","1:42.524","1","610.539","1","610.539","15.92","15.92","2.7","0","NC","Granite Falls","KTM","85","2011","5686","3761903"
"Tayvn Bomar","9","4","2008","Super Mini 12-15","9","4","23.829","","3:12.564","3:12.564","1","634.368","1","634.368","15.322","15.322","2.7","0","VA","Madison Heights","Honda","150","2007","6036","5115868"
"Klay Goldston","10","3","2052","85-JR 7-11","10","3","1:37.561","","4:50.125","3:43.914","1","731.929","1","731.929","13.28","13.28","2.7","0","NC","Greenshoro","Kawasaki","85","2011","6189","5124049"
"Grady Knierim","11","1","2084","65 7-11","11","1","3.590","","4:53.715","0","1","735.519","1","735.519","13.215","13.215","2.7","0","NC","Hampstead","Yamaha","65","2013","6167","0"
"Anderson Fogle","12","5","2032","Super Mini 12-15","12","5","34.180","","5:27.895","5:27.895","1","769.699","1","769.699","12.628","12.628","2.7","0","SC","Orangeburg","Husqvarna","85","2008","6188","5066227"
"Hudson Basher","13","2","2083","65 7-11","13","2","9.675","","5:37.570","43.855","1","779.374","1","779.374","12.472","12.472","2.7","0","NC","BEAUFORT","Yamaha","65","2012","6168","5123795"
"Karaline Dawson","14","3","2077","65 7-11","14","3","31.656","","6:09.226","1:15.511","1","811.03","1","811.03","11.985","11.985","2.7","0","VA","Axton","Yamaha","65","2014","5794","2398860"
"Ethan Weaver","15","4","2082","65 7-11","15","4","1:27.182","","7:36.408","2:42.693","1","898.212","1","898.212","10.821","10.821","2.7","0","NC","Dunn","Kawasaki","65","2012","6139","2448875"
"Rye Coetzer","16","4","2051","85-JR 7-11","16","4","7.358","","7:43.766","6:37.555","1","905.57","0","0.0","0.0","10.734","2.7","0","NC","East Bend","Kawasaki","85","2013","6146","2726325"
"William Richardson","17","5","2081","65 7-11","17","5","2:06.783","","9:50.549","4:56.834","1","1032.353","1","1032.353","9.415","9.415","2.7","0","SC","Mount Pleasant","Kawasaki","65","2013","5728","5039704"
"Jaxson Leazer","18","6","2010","Super Mini 12-15","18","6","50.262","","10:40.811","10:40.811","1","1082.615","1","1082.615","8.978","8.978","2.7","0","NC","Catawba","Kawasaki","105","2010","6172","5123940"
"Jaxson Leazer","19","7","2010","Super Mini 12-15","18","7","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Catawba","Kawasaki","105","2010","6172","5123940"
"Beckett Richardson","20","1","2106","50cc 4-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Mount Pleasant","KTM","50","2015","5729","5109427"
"William OBrien Jr.","21","2","2107","50cc 4-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Whispering Pines","KTM","50","2015","5600","5057986"
"Sawyer Hall","22","3","2108","50cc 4-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Bunnlevel","KTM","50","2017","6059","2445944"
"Cabot perkins","23","6","","65 7-11","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","HAMPSTEAD","Suzuki","85","2011","6027","24488596"
"Henley Van Cleave","24","5","","85-JR 7-11","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Hampstead","Kawasaki","85","2011","6175","0"
"logan shafer","25","4","","85-SR 12-15","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","caldwell","KTM","85","2010","6087","2205823"
"Colin McLeod","26","5","2033","85-SR 12-15","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Lillington","KTM","85","2010","6019","2463819"
