"Event ID","Event Name","Started At","Ended At"
"2664-4916-2147483736-20230325","ROUND 2 -  WES CRAVEN MOTOCROSS ","2023-03-25 12:00:00 UTC","2023-03-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3699","WES CRAVEN MOTOCROSS","4916","WES CRAVEN ","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483737","PRO","1073742242","P210 - TEST 10 - ENDURO TEST","Race","2023-03-25 21:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-2-wes-craven-motocross/results/1073742242"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Joshua Strang","1","1","17","XC 1 - PRO","1","1","","","","0","1","377.204","1","377.204","25.769","25.769","2.7","0","NC","Denver","Kawasaki","450","1988","2198","836982"
"lyndon snodgrass","2","2","178","XC 1 - PRO","2","2","1.176","","2 Laps","1.176","1","378.38","1","378.38","25.688","25.688","2.7","0","NC","denver","Kawasaki","250","1998","4256","2393311"
"Layne Michael","3","3","523","XC 1 - PRO","3","3","0.801","","2 Laps","1.977","1","379.181","1","379.181","25.634","25.634","2.7","0","NC","Boonville","Gas Gas","350","1994","2560","609932"
"Tyler Medaglia","4","4","5","XC 1 - PRO","4","4","10.316","","2 Laps","12.293","1","389.497","1","389.497","24.955","24.955","2.7","0","NS","Brookfield","Gas Gas","450","1987","5621","463382"
"Braxton McGee","5","1","87","PRO-AM","5","1","18.531","","2 Laps","0","1","408.028","1","408.028","23.822","23.822","2.7","0","NC","Beulaville","KTM","350","1998","1454","1089221"
"Dylan Dela Cruz","6","2","40","PRO-AM","6","2","6.469","","2 Laps","6.469","1","414.497","1","414.497","23.45","23.45","2.7","0","VA","Virginia Beach","KTM","350","1998","3394","226329"
"Mason Semmens","7","1","118","XC 2 - PRO","7","1","0.566","","2 Laps","0","1","415.063","1","415.063","23.418","23.418","2.7","0","NC","Claremont","KTM","250","2001","5912","5077878"
"Zachary Davidson","8","3","199","PRO-AM","8","3","5.595","","2 Laps","12.63","1","420.658","1","420.658","23.107","23.107","2.7","0","NC","Iron Station","Husqvarna","350","2002","1494","2008333"
"Robby Norwood","9","1","232","Vet A 30+","9","1","10.345","","2 Laps","0","1","431.003","1","431.003","22.552","22.552","2.7","0","NC","Creedmoor","Honda","300","1986","4653","445652"
"Mackenzie Tricker","10","1","28","Women's PRO","10","1","10.055","","2 Laps","0","1","441.058","1","441.058","22.038","22.038","2.7","0","SC","Travelers rest","KTM","250","1995","1366","908851"
"Dawson Nixon","11","1","57","Open A","11","1","0.875","","2 Laps","0","1","441.933","1","441.933","21.994","21.994","2.7","0","NC","Jonesville","KTM","250","2000","4664","2517038"
"Colton Brown","12","2","58","Open A","12","2","2.305","","2 Laps","2.305","1","444.238","1","444.238","21.88","21.88","2.7","0","NC","Mooresville","Yamaha","450","1999","5052","3472629"
"Derek Gravitt","13","1","168","25+ A/B","13","1","1.716","","2 Laps","0","1","445.954","1","445.954","21.796","21.796","2.7","0","GA","Buford","Honda","250","1995","4442","698825"
"Jaycob lowder","14","1","112","Lites A","14","1","2.597","","2 Laps","0","1","448.551","1","448.551","21.67","21.67","2.7","0","SC","Manning","KTM","250","1999","6046","5037063"
"Gatlin Welborn","15","3","56","Open A","15","3","1.929","","2 Laps","8.547","1","450.48","1","450.48","21.577","21.577","2.7","0","NC","Boonville","KTM","350","1999","4309","2201048"
"NATHAN THORNHILL","16","2","173","25+ A/B","16","2","5.567","","2 Laps","10.093","1","456.047","1","456.047","21.314","21.314","2.7","0","WV","PECKS MILL","KTM","350","1992","1441","215618"
"Davis Simpson","17","1","452","Juniors A/B 12-17","17","1","0.101","","2 Laps","0","1","456.148","1","456.148","21.309","21.309","2.7","0","NC","wilmington","Yamaha","125","2008","5420","2220706"
"Tyler Bruton","18","3","167","25+ A/B","18","3","2.148","","2 Laps","12.342","1","458.296","1","458.296","21.209","21.209","2.7","0","NC","Troutman","KTM","450","1993","6023","866047"
"Glenn Drum","19","2","209","Vet A 30+","19","2","0.200","","2 Laps","27.493","1","458.496","1","458.496","21.2","21.2","2.7","0","NC","Newton","Kawasaki","450","1990","6014","5115251"
"Dustin Gross","20","4","166","25+ A/B","20","4","0.243","","2 Laps","12.785","1","458.739","1","458.739","21.189","21.189","2.7","0","NC","Taylosville","Yamaha","250","1994","4968","896045"
"Johnny Babitz","21","4","88","PRO-AM","21","4","0.720","","2 Laps","51.431","1","459.459","1","459.459","21.155","21.155","2.7","0","NC","Maiden","Kawasaki","450","2002","2341","2069436"
"robert hnath","22","1","260","40+ SEN A","22","1","0.815","","2 Laps","0","1","460.274","1","460.274","21.118","21.118","2.7","0","VA","norfolk","KTM","350","1974","4512","647769"
"Curtis Compton","23","5","172","25+ A/B","23","5","7.064","","2 Laps","21.384","1","467.338","1","467.338","20.799","20.799","2.7","0","NC","Troutman","Honda","250","1996","5895","5039499"
"Alexander Ashworth","24","6","169","25+ A/B","24","6","4.176","","2 Laps","25.56","1","471.514","1","471.514","20.614","20.614","2.7","0","GA","Conyers","Yamaha","250","1995","6092","322002"
"Tyler Hampton","25","3","205","Vet A 30+","25","3","1.117","","2 Laps","41.628","1","472.631","1","472.631","20.566","20.566","2.7","0","NC","Davidson","Kawasaki","450","1990","6060","503948"
"Russell Anderson","26","1","411","Lites B","26","1","0.512","","2 Laps","0","1","473.143","1","473.143","20.543","20.543","2.7","0","NC","Huntersville","Yamaha","250","2003","2916","3472313"
"Brody Fisher","27","1","371","Open B","27","1","0.676","","2 Laps","0","1","473.819","1","473.819","20.514","20.514","2.7","0","NC","Wilmington","KTM","350","2004","6109","2249737"
"Chris McGomery","28","2","111","Lites A","28","2","0.737","","2 Laps","26.005","1","474.556","1","474.556","20.482","20.482","2.7","0","OH","New Lexington","Kawasaki","250","1992","6022","887123"
"Lane Bates","29","2","417","Lites B","29","2","2.193","","2 Laps","3.606","1","476.749","1","476.749","20.388","20.388","2.7","0","NC","Clayton","KTM","250","2003","5947","873215"
"Tommy Gardner","30","7","171","25+ A/B","30","7","0.319","","2 Laps","31.114","1","477.068","1","477.068","20.374","20.374","2.7","0","NC","High Point","Husqvarna","450","1997","4768","2153785"
"Josh Blanchette","31","1","510","Vet B 30+","31","1","0.179","","2 Laps","0","1","477.247","1","477.247","20.367","20.367","2.7","0","CT","Northfield","Husqvarna","300","1992","6137","5013110"
"Brett Compton","32","2","508","Vet B 30+","32","2","1.420","","2 Laps","1.42","1","478.667","1","478.667","20.306","20.306","2.7","0","NC","Statesville","Yamaha","250","1991","5608","5080296"
"Tevin McSwain","33","3","414","Lites B","33","3","2.293","","2 Laps","7.817","1","480.96","1","480.96","20.21","20.21","2.7","0","NC","Shelby","Yamaha","250","2002","1468","890845"
"Mark Anthony","34","4","210","Vet A 30+","34","5","0.819","","2 Laps","50.776","1","481.779","1","481.779","20.175","20.175","2.7","0","GA","Greensboro","Honda","250","1988","1708","842879"
"Zachary Duff","35","4","413","Lites B","35","4","11.863","","2 Laps","20.499","1","493.642","1","493.642","19.69","19.69","2.7","0","IL","Donnellson","Husqvarna","125","2005","6035","1106800"
"Pedro Gonzalez","36","1","310","50+ MASTER A","36","1","3.392","","2 Laps","0","1","497.034","1","497.034","19.556","19.556","2.7","0","NC","Apex","KTM","300","1966","5645","2816633"
"Trevor Marks","37","2","365","Open B","37","2","2.876","","2 Laps","26.091","1","499.91","1","499.91","19.443","19.443","2.7","0","NC","Catawba","Kawasaki","250","1994","6002","5117495"
"Dale Brown","38","2","309","50+ MASTER A","38","2","0.459","","2 Laps","3.335","1","500.369","1","500.369","19.426","19.426","2.7","0","NC","Statesville","Yamaha","450","1970","6084","430583"
"Jacob Pischke","39","3","369","Open B","39","3","1.580","","2 Laps","28.13","1","501.949","1","501.949","19.365","19.365","2.7","0","NC","Garner","KTM","450","1993","6055","242208"
"Rece Campbell","40","4","372","Open A","40","4","0.671","","2 Laps","1:00.687","1","502.62","1","502.62","19.339","19.339","2.7","0","OH","Canal Winchester","Husqvarna","250","1998","6180","244302"
"Bryson Tucker","41","4","376","Open B","41","4","7.217","","2 Laps","36.018","1","509.837","1","509.837","19.065","19.065","2.7","0","PA","Dagus mines","Husqvarna","300","2006","2082","3348854"
"Sam Murphy","42","5","373","Open B","42","5","2.098","","2 Laps","38.116","1","511.935","1","511.935","18.987","18.987","2.7","0","NC","Reidsville","KTM","350","1998","1736","3324925"
"Nick DeVito","43","2","258","40+ SEN A","43","2","0.005","","2 Laps","51.666","1","511.94","1","511.94","18.987","18.987","2.7","0","OH","Pataskala","Kawasaki","250","1981","1294","752183"
"Dalton Anderson","44","5","57","Lites B","44","5","0.042","","2 Laps","38.839","1","511.982","1","511.982","18.985","18.985","2.7","0","NC","Huntersville","Yamaha","125","2006","4080","3926562"
"Richard Ivey","45","3","259","40+ SEN A","45","3","3.662","","2 Laps","55.37","1","515.644","1","515.644","18.85","18.85","2.7","0","IL","Hanna City","Yamaha","450","1983","6091","367751"
"Fabian Birarda","46","5","213","Vet A 30+","46","6","2.388","","2 Laps","1:27.029","1","518.032","1","518.032","18.763","18.763","2.7","0","NC","Fuquay varina","KTM","300","1983","5640","1033308"
"Andrew Mikolaichik","47","3","512","Vet B 30+","47","3","1.985","","2 Laps","42.77","1","520.017","1","520.017","18.692","18.692","2.7","0","NC","Newport","Yamaha","125","1989","6161","340949"
"Chris Ray","48","3","307","50+ MASTER A","48","3","0.421","","2 Laps","23.404","1","520.438","1","520.438","18.677","18.677","2.7","0","OH","McArthur","Kawasaki","250","1971","5525","5018277"
"Daniel Stauty","49","4","531","Vet B 30+","49","4","2.125","","2 Laps","45.316","1","522.563","1","522.563","18.601","18.601","2.7","0","VA","Suffolk","KTM","250","1987","5454","634292"
"Bobby Lindsay","50","1","635","50+ MASTER B","50","1","1.809","","2 Laps","0","1","524.372","1","524.372","18.536","18.536","2.7","0","NC","Charlotte","Beta","300","1970","5718","5078877"
"Jackson Avery","51","6","366","Open B","51","6","2.827","","2 Laps","53.38","1","527.199","1","527.199","18.437","18.437","2.7","0","NC","Roseboro","Yamaha","250","1998","5969","2212087"
"Kylee Saunders","52","1","1104","Women's A/B","52","1","0.275","","2 Laps","0","1","527.474","1","527.474","18.427","18.427","2.7","0","VA","bedford","Beta","200","2000","2002","878897"
"Dale Pate","53","1","593","40+ SEN B","53","1","0.439","","2 Laps","0","1","527.913","1","527.913","18.412","18.412","2.7","0","NC","Zebulon","Honda","250","1978","4961","929282"
"Borja Obeso","54","5","513","Vet B 30+","54","5","3.793","","2 Laps","54.459","1","531.706","1","531.706","18.281","18.281","2.7","0","NC","Apex","KTM","350","1987","5650","5026089"
"Elizabeth Perez","55","2","483","Women's PRO","55","2","8.012","","2 Laps","1:38.66","1","539.718","1","539.718","18.009","18.009","2.7","0","IN","Bargersville","Husqvarna","250","1993","5601","3283190"
"Pat Jones","56","2","562","40+ SEN B","56","2","0.184","","2 Laps","11.989","1","539.902","1","539.902","18.003","18.003","2.7","0","GA","Thomasville","KTM","350","1977","401","744302"
"Brandon Parrish","57","3","563","40+ SEN B","57","3","2.716","","2 Laps","14.705","1","542.618","1","542.618","17.913","17.913","2.7","0","NC","Sailsbury","Honda","250","1983","6105","424039"
"Chris Gilder","58","2","633","50+ MASTER B","58","2","0.856","","2 Laps","19.102","1","543.474","1","543.474","17.885","17.885","2.7","0","NC","Aberdeen","Gas Gas","350","1970","5566","3927524"
"Sam Jones","59","2","1102","Women's A/B","59","2","3.213","","2 Laps","19.213","1","546.687","1","546.687","17.78","17.78","2.7","0","NC","Richlands","KTM","300","1989","5618","2120790"
"Clay Garner","60","6","418","Lites B","60","6","2.315","","2 Laps","1:15.859","1","549.002","1","549.002","17.705","17.705","2.7","0","NC","Robbins","Yamaha","250","2004","3083","3926574"
"Louis Glindmyer","61","6","509","Vet B 30+","61","6","1.974","","2 Laps","1:13.729","1","550.976","1","550.976","17.641","17.641","2.7","0","NC","Summerfield","Kawasaki","450","1987","5604","227496"
"Chad Turbett","62","4","565","40+ SEN B","62","4","6.394","","2 Laps","29.457","1","557.37","1","557.37","17.439","17.439","2.7","0","IL","East Peoria","Honda","250","1976","5982","934114"
"Luke Jackson","63","7","370","Open B","63","7","7.990","","2 Laps","1:31.541","1","565.36","1","565.36","17.193","17.193","2.7","0","NC","Lenoir","Yamaha","250","2000","4675","3528617"
"Ryan Miller","64","7","415","Lites B","64","7","12.161","","2 Laps","1:44.378","1","577.521","1","577.521","16.831","16.831","2.7","0","OH","Chagrin Falls","Yamaha","250","1995","5963","5036519"
"Ryan Duff","65","4","256","40+ SEN A","65","4","35.621","","2 Laps","2:32.868","1","613.142","1","613.142","15.853","15.853","2.7","0","IL","Donnellson","Husqvarna","300","1978","5988","652899"
"Armand Boisselle","66","3","634","50+ MASTER B","66","3","0.593","","2 Laps","1:29.363","1","613.735","1","613.735","15.837","15.837","2.7","0","SC","Clover","KTM","300","1970","5984","5056985"
"Brianna Michaud","67","3","1103","Women's A/B","67","3","17.129","","2 Laps","1:43.39","1","630.864","1","630.864","15.407","15.407","2.7","0","CT","Colebrook","Honda","250","1995","6191","2448877"
"John Collins","68","4","624","50+ MASTER B","68","4","17.438","","2 Laps","2:03.93","1","648.302","1","648.302","14.993","14.993","2.7","0","NC","Wake Forest","KTM","300","1970","4727","3516978"
"Michael Brown","69","8","416","Lites B","69","8","8.209","","2 Laps","3:03.368","1","656.511","1","656.511","14.806","14.806","2.7","0","NC","Charlotte","Yamaha","250","1999","6011","3517104"
"ZACK HAYES","70","2","722","XC 2 - PRO","0","","1 Lap","","3 Laps","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","SUMTER","KTM","250","1994","3470","265458"
"Tyler Silvia","71","3","","Lites A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Wrightsville","Kawasaki","250","2001","1285","824697"
"conner shafer shafer","72","9","","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","caldwell","Yamaha","250","2006","6086","2123644"
"Nick Pistner","73","8","367","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Saint Marys","KTM","250","1999","6173","5123416"
"Ryan Tegano","74","9","368","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Kersey","KTM","350","2000","6174","5053521"
"Toby Cleveland","75","5","","PRO-AM","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NY","Erin","Yamaha","125","2005","6106","2967441"
"Caleb Baltimore","76","6","62","PRO-AM","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Mccoll","Kawasaki","250","2006","1235","2827762"
"Tyler Hampton","77","6","205","Vet A 30+","25","4","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Davidson","Kawasaki","450","1990","6060","503948"
"Michael Fowler","78","7","212","Vet A 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Beech Creek","Kawasaki","450","1989","6165","542627"
"Kenny Young","79","7","","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Newport News","Honda","250","1983","5569","2070652"
"Tyler LaBelle","80","8","511","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Charlotte","Beta","350","1984","5727","5063530"
"Justin Brinn","81","9","514","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","IN","Lafayette","Gas Gas","250","1990","6170","824252"
"Lexie Babitz","82","3","811","Women's PRO","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Maiden","Gas Gas","125","2005","2342","3390501"
"Michael McLean","83","5","254","XC 1 - PRO","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Mineral Ridge","Kawasaki","450","1999","1270","3067303"
"Austin Smathers","84","8","156","25+ A/B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Albany","Honda","250","1994","4329","5080288"
"Wyatt Ford","85","9","170","25+ A/B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","West Union","KTM","350","1996","2121","657020"
"Jamie Matthis","86","5","","40+ SEN A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Clinton","Gas Gas","350","1976","3278","3341815"
"Steve McSwain","87","6","257","40+ SEN A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Shelby","Yamaha","450","1966","1517","208503"
"tyler lubbers","88","5","","40+ SEN B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Wilmington","Husqvarna","300","1976","5588","1107058"
"Troy Hollis","89","6","","40+ SEN B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Elgin","Honda","250","1981","5419","2952704"
"Lance Kent","90","7","564","40+ SEN B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","IL","Mackinaw","Husqvarna","300","1978","6052","462243"
"Larry Silvia","91","4","","50+ MASTER A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Wrightsville","Kawasaki","250","1968","1284","456985"
"Harry Reed","92","5","","50+ MASTER A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","sherrills ford","Husqvarna","125","1966","1514","953594"
"Billy Evans","93","6","306","50+ MASTER A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Charleston","KTM","250","1969","3216","2313204"
"Ronnie Yarbro","94","7","308","50+ MASTER A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Gastonia","Gas Gas","300","1972","5573","738612"
"Randy Waugh","95","5","631","50+ MASTER B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Harrisburg","Honda","450","1971","3367","891061"
"John Lee","96","6","632","50+ MASTER B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Hardy","Honda","250","1965","3105","2002792"
"Dieter Koechling","97","7","636","50+ MASTER B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Strongsville","KTM","450","1966","3393","586186"
