"Event ID","Event Name","Started At","Ended At"
"2664-4916-2147483736-20230325","ROUND 2 -  WES CRAVEN MOTOCROSS ","2023-03-25 12:00:00 UTC","2023-03-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3699","WES CRAVEN MOTOCROSS","4916","WES CRAVEN ","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483738","AMATEUR","1073742246","A204 - TEST 4 - ENDURO TEST","Race","2023-03-25 17:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-2-wes-craven-motocross/results/1073742246"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Mason Raynor","1","1","808","JUNIOR C 12-17","1","1","","","","0","1","425.264","1","425.264","22.856","22.856","2.7","0","NC","Albertson","KTM","125","2009","1545","2197476"
"Ryder Crute","2","1","863","Lites C","2","1","19.872","","19.872","0","1","445.136","1","445.136","21.836","21.836","2.7","0","NC","Oxford","Yamaha","250","2005","5944","2073042"
"JACOB LESSARD","3","2","861","Lites C","3","2","3.275","","23.147","3.275","1","448.411","1","448.411","21.677","21.677","2.7","0","SC","dalzell","KTM","125","2007","5724","2154525"
"William O'BRIEN","4","1","667","Warrior","4","1","8.117","","31.264","0","1","456.528","1","456.528","21.291","21.291","2.7","0","NC","Whispering pines","KTM","125","1979","5405","3199521"
"Steven Krug","5","2","670","Warrior","5","2","11.273","","42.537","11.273","1","467.801","1","467.801","20.778","20.778","2.7","0","NC","West End","KTM","350","1985","2180","2937429"
"Hunter Smith","6","3","672","Warrior","6","3","4.861","","47.398","16.134","1","472.662","1","472.662","20.564","20.564","2.7","0","TN","Niota","Gas Gas","250","1999","5734","5083322"
"Cole Bates","7","1","728","Open C","7","1","0.979","","48.377","0","1","473.641","1","473.641","20.522","20.522","2.7","0","NC","wilmington","Yamaha","250","2000","6185","847586"
"Caleb Mittel","8","1","765","250 C","8","1","3.274","","51.651","0","1","476.915","1","476.915","20.381","20.381","2.7","0","NC","Kernersville","KTM","250","1993","5574","4245682"
"Chance Burkett","9","2","806","JUNIOR C 12-17","9","2","2.350","","54.001","54.001","1","479.265","1","479.265","20.281","20.281","2.7","0","SC","Wagener","Yamaha","250","2010","5712","5038313"
"Dylan Felmlee","10","1","936","Vet C 30+","10","1","0.232","","54.233","0","1","479.497","1","479.497","20.271","20.271","2.7","0","NC","Greensboro","KTM","150","1992","6186","3902609"
"Tregg Marks","11","2","767","250 C","11","2","4.729","","58.962","7.311","1","484.226","1","484.226","20.073","20.073","2.7","0","NC","Catawba","Kawasaki","250","1997","6031","5117494"
"Chase Koker","12","2","731","Open C","12","2","1.970","","1:00.932","12.555","1","486.196","1","486.196","19.992","19.992","2.7","0","OH","Nelsonville","Kawasaki","250","1998","5469","5072891"
"Kyle Tassone","13","3","772","250 C","13","3","0.116","","1:01.048","9.397","1","486.312","1","486.312","19.987","19.987","2.7","0","NC","Apex","Yamaha","250","2003","6117","864378"
"Austin Craven","14","4","663","Warrior","14","4","0.684","","1:01.732","30.468","1","486.996","1","486.996","19.959","19.959","2.7","0","SC","Sumter","Gas Gas","300","1985","5671","2280349"
"Nick Thomas","15","4","771","250 C","15","4","0.058","","1:01.790","10.139","1","487.054","1","487.054","19.957","19.957","2.7","0","SC","Johnsonville","KTM","250","1997","2338","3228635"
"Teddy Burnette","16","3","862","Lites C","16","3","3.696","","1:05.486","45.614","1","490.75","1","490.75","19.806","19.806","2.7","0","NC","Wilmington","KTM","125","2000","6182","3462153"
"Wesley Britt","17","5","766","250 C","17","5","0.976","","1:06.462","14.811","1","491.726","1","491.726","19.767","19.767","2.7","0","NC","Greensboro","Husqvarna","250","2004","5468","2417305"
"Todd Lewis","18","2","938","Vet C 30+","18","2","0.377","","1:06.839","12.606","1","492.103","1","492.103","19.752","19.752","2.7","0","NC","Whispering Pines","Kawasaki","250","1987","5709","2960497"
"Brent Starnes","19","6","762","250 C","19","6","1.127","","1:07.966","16.315","1","493.23","1","493.23","19.707","19.707","2.7","0","SC","Salley","KTM","250","1996","6184","2448874"
"Dustin Motley","20","3","942","Vet C 30+","20","3","1.232","","1:09.198","14.965","1","494.462","1","494.462","19.658","19.658","2.7","0","VA","Ringgold","Yamaha","250","1988","4957","2521156"
"Paul Alley","21","5","668","Warrior","21","5","3.454","","1:12.652","41.388","1","497.916","1","497.916","19.521","19.521","2.7","0","SC","Greer","Husqvarna","300","1983","6034","5042502"
"John Miller","22","4","937","Vet C 30+","22","4","6.650","","1:19.302","25.069","1","504.566","1","504.566","19.264","19.264","2.7","0","NC","Moravian Falls","KTM","300","1992","5980","3902253"
"Mike Hampton","23","1","1064","60+ MASTER Open","23","1","1.286","","1:20.588","0","1","505.852","1","505.852","19.215","19.215","2.7","0","NC","MOORESVILLE","Kawasaki","450","1961","4844","507554"
"Colton Holder","24","3","729","Open C","24","4","8.206","","1:28.794","40.417","1","514.058","1","514.058","18.908","18.908","2.7","0","NC","Dunn","Yamaha","450","2007","6093","5109585"
"Ian Bilicic","25","4","725","Open C","25","5","2.170","","1:30.964","42.587","1","516.228","1","516.228","18.829","18.829","2.7","0","OH","Chagrin Falls","KTM","300","1997","5970","5076049"
"Clinton Castleberry","26","5","930","Vet C 30+","26","6","2.708","","1:33.672","39.439","1","518.936","1","518.936","18.731","18.731","2.7","0","NC","Sneads Ferry","Kawasaki","250","1983","6150","5122258"
"Keagan Barton","27","6","665","Warrior","27","6","4.418","","1:38.090","1:06.826","1","523.354","1","523.354","18.573","18.573","2.7","0","NC","Beulaville","KTM","350","1989","6158","2388082"
"Thomas Buffington","28","6","939","Vet C 30+","28","7","0.191","","1:38.281","44.048","1","523.545","1","523.545","18.566","18.566","2.7","0","SC","Goose Creek","Husqvarna","300","1991","5699","5075897"
"mark williamson","29","2","1060","60+ MASTER Open","29","2","1.566","","1:39.847","19.259","1","525.111","1","525.111","18.51","18.51","2.7","0","NC","Wilmington","Yamaha","250","1961","6001","680416"
"Shannon Weaver","30","7","669","Warrior","30","7","0.071","","1:39.918","1:08.654","1","525.182","1","525.182","18.508","18.508","2.7","0","NC","Dunn","Honda","450","1984","6136","226490"
"Benjamin Moore","31","3","809","JUNIOR C 12-17","31","3","3.180","","1:43.098","1:43.098","1","528.362","1","528.362","18.396","18.396","2.7","0","NC","Hampstead","Yamaha","125","2008","5960","5124021"
"Chris Sok","32","1","969","40+ SEN C","32","1","3.080","","1:46.178","0","1","531.442","1","531.442","18.29","18.29","2.7","0","NC","Ft Bragg","Honda","250","1983","5529","5072844"
"Matthew Mcdonald","33","5","723","Open C","33","6","12.536","","1:58.714","1:10.337","1","543.978","1","543.978","17.868","17.868","2.7","0","SC","Lake City","Yamaha","250","1999","5692","3406451"
"David Horton","34","1","1028","50+ MASTER C","34","1","0.292","","1:59.006","0","1","544.27","1","544.27","17.859","17.859","2.7","0","NC","Angier","KTM","300","1965","6169","1103028"
"Michael Perella","35","2","979","40+ SEN C","35","2","2.056","","2:01.062","14.884","1","546.326","1","546.326","17.792","17.792","2.7","0","NC","Sneads ferry","KTM","300","1979","5414","5078476"
"DANIEL SACCHI","36","2","1031","50+ MASTER C","36","2","0.784","","2:01.846","2.84","1","547.11","1","547.11","17.766","17.766","2.7","0","NC","Wilmington","Honda","250","1969","6115","5109364"
"Howard Land","37","3","1039","50+ MASTER C","37","3","0.685","","2:02.531","3.525","1","547.795","1","547.795","17.744","17.744","2.7","0","NC","Wilson","Husqvarna","300","1964","1256","693042"
"Wylie Ford","38","6","727","Open C","38","7","0.091","","2:02.622","1:14.245","1","547.886","1","547.886","17.741","17.741","2.7","0","WV","Saint Marys","KTM","300","1993","2128","353592"
"Richard Compton","39","4","1030","50+ MASTER C","39","4","1.019","","2:03.641","4.635","1","548.905","1","548.905","17.708","17.708","2.7","0","NC","Troutman","Yamaha","250","1965","5694","5083997"
"Neal Mitchell","40","3","966","40+ SEN C","40","3","2.064","","2:05.705","19.527","1","550.969","1","550.969","17.642","17.642","2.7","0","NC","Clayton","KTM","350","1978","6047","5096321"
"Nick Lancaster","41","7","768","250 C","41","7","0.508","","2:06.213","1:14.562","1","551.477","1","551.477","17.625","17.625","2.7","0","NC","Pikeville","KTM","250","1995","6135","2448398"
"Sam Fleming","42","5","1035","50+ MASTER C","42","5","0.881","","2:07.094","8.088","1","552.358","1","552.358","17.597","17.597","2.7","0","MD","Silver Spring","Yamaha","250","1967","2173","272988"
"Tim Keithley","43","8","674","Warrior","43","8","0.944","","2:08.038","1:36.774","1","553.302","1","553.302","17.567","17.567","2.7","0","NC","Hampstead","KTM","250","1978","6140","2448882"
"bobby flinchum","44","6","1026","50+ MASTER C","44","6","0.776","","2:08.814","9.808","1","554.078","1","554.078","17.543","17.543","2.7","0","NC","walnut cove","Beta","300","1970","2782","953141"
"James Peterson","45","7","1042","50+ MASTER C","45","7","0.800","","2:09.614","10.608","1","554.878","1","554.878","17.517","17.517","2.7","0","NC","Wake Forest","Beta","250","1971","5412","5110898"
"Brian Nicely","46","8","1041","50+ MASTER C","46","8","7.557","","2:17.171","18.165","1","562.435","1","562.435","17.282","17.282","2.7","0","NC","Raeford","Husqvarna","350","1972","6004","279063"
"Elias Bell","47","8","773","250 C","47","8","1.537","","2:18.708","1:27.057","1","563.972","1","563.972","17.235","17.235","2.7","0","NC","wake forest","Honda","250","2005","5928","5029440"
"Mark Coetzer","48","3","1063","60+ MASTER Open","48","3","1.036","","2:19.744","59.156","1","565.008","1","565.008","17.203","17.203","2.7","0","NC","East Bend","KTM","350","1961","4869","3527995"
"YT Lechner","49","9","1036","50+ MASTER C","49","9","1.926","","2:21.670","22.664","1","566.934","1","566.934","17.145","17.145","2.7","0","MD","Silver Spring","Beta","250","1971","4096","700588"
"Steven Hall","50","7","931","Vet C 30+","50","8","3.772","","2:25.442","1:31.209","1","570.706","1","570.706","17.032","17.032","2.7","0","NC","Bunnlevel","Honda","250","1991","5509","5026675"
"Jerry Taylor","51","10","1040","50+ MASTER C","51","10","0.876","","2:26.318","27.312","1","571.582","1","571.582","17.005","17.005","2.7","0","NC","Wake Forest","KTM","300","1969","5782","2788925"
"Jack Garcia","52","4","972","40+ SEN C","52","4","5.427","","2:31.745","45.567","1","577.009","1","577.009","16.845","16.845","2.7","0","SC","Mount Pleasant","Husqvarna","450","1976","3130","3154252"
"Jonathan Philllips","53","5","968","40+ SEN C","53","5","0.273","","2:32.018","45.84","1","577.282","1","577.282","16.838","16.838","2.7","0","NC","Cary","KTM","350","1975","6102","5117431"
"SHANE BRYANT","54","6","964","40+ SEN C","54","6","3.383","","2:35.401","49.223","1","580.665","1","580.665","16.739","16.739","2.7","0","GA","LINCOLNTON","Yamaha","250","1973","5979","5112665"
"Mark Dennington","55","9","664","Warrior","55","9","1.864","","2:37.265","2:06.001","1","582.529","1","582.529","16.686","16.686","2.7","0","NC","JACKSONVILLE","KTM","300","1976","6068","2313609"
"Jeff Bailey","56","11","1027","50+ MASTER C","56","11","6.633","","2:43.898","44.892","1","589.162","1","589.162","16.498","16.498","2.7","0","VA","Fairfield","KTM","250","1970","5201","5039147"
"Chase Watkins","57","8","935","Vet C 30+","57","9","2.418","","2:46.316","1:52.083","1","591.58","1","591.58","16.431","16.431","2.7","0","NC","stokesdale","Other","300","1987","5607","5080200"
"Jake Nixon","58","9","929","Vet C 30+","58","10","0.411","","2:46.727","1:52.494","1","591.991","1","591.991","16.419","16.419","2.7","0","NC","Richlands","Beta","300","1991","5877","2448873"
"Joel Rose","59","4","1059","60+ MASTER Open","59","4","6.376","","2:53.103","1:32.515","1","598.367","1","598.367","16.244","16.244","2.7","0","VA","Chilhowie","KTM","300","1959","5562","2408726"
"Andrew LeBrun","60","10","934","Vet C 30+","60","11","1.860","","2:54.963","2:00.73","1","600.227","1","600.227","16.194","16.194","2.7","0","NC","Greensboro","Yamaha","250","1986","6000","3305175"
"Todd Michaud","61","7","726","Open C","61","9","4.244","","2:59.207","2:10.83","1","604.471","1","604.471","16.08","16.08","2.7","0","CT","Colebrook","KTM","350","1994","6190","2448878"
"Tripp Grimsley","62","9","774","250 C","62","9","1.462","","3:00.669","2:09.018","1","605.933","1","605.933","16.041","16.041","2.7","0","NC","FARMVILLE","Yamaha","250","1999","6166","2197255"
"Hunter Wortham","63","12","1034","50+ MASTER C","63","12","1.693","","3:02.362","1:03.356","1","607.626","1","607.626","15.997","15.997","2.7","0","NC","Aberdeen","Gas Gas","250","1970","5568","5080056"
"Patrick Sacchi","64","13","1032","50+ MASTER C","64","13","1.477","","3:03.839","1:04.833","1","609.103","1","609.103","15.958","15.958","2.7","0","NC","Wilmington","Yamaha","250","1967","6111","5117520"
"Daniel Moore","65","14","1044","50+ MASTER C","65","14","1.403","","3:05.242","1:06.236","1","610.506","1","610.506","15.921","15.921","2.7","0","NC","Hampstead","KTM","250","1963","5959","5117524"
"Andrew Tyson","66","10","673","Warrior","66","10","0.153","","3:05.395","2:34.131","1","610.659","1","610.659","15.917","15.917","2.7","0","NC","Raeford","Yamaha","250","1995","5585","5079839"
"Cole Mcleod","67","4","807","JUNIOR C 12-17","67","5","7.527","","3:12.922","3:12.922","1","618.186","1","618.186","15.723","15.723","2.7","0","NC","Lillington","KTM","150","2007","6018","2463793"
"Tim Gooding","68","15","1038","50+ MASTER C","68","15","1.511","","3:14.433","1:15.427","1","619.697","1","619.697","15.685","15.685","2.7","0","MD","Silver Spring","Yamaha","250","1966","2174","647070"
"Kelvin McGuire","69","16","1043","50+ MASTER C","69","16","0.791","","3:15.224","1:16.218","1","620.488","1","620.488","15.665","15.665","2.7","0","NC","Cary","KTM","300","1970","6108","5013309"
"Darris Poppa Smith","70","5","1062","60+ MASTER Open","70","5","4.561","","3:19.785","1:59.197","1","625.049","1","625.049","15.551","15.551","2.7","0","NC","Morganton","Beta","300","1958","5439","3474209"
"Scott Marks","71","17","1029","50+ MASTER C","71","17","0.361","","3:20.146","1:21.14","1","625.41","1","625.41","15.542","15.542","2.7","0","NC","Catwaba","Kawasaki","450","1964","6179","5124038"
"Joshua Andres","72","7","971","40+ SEN C","72","7","1.684","","3:21.830","1:35.652","1","627.094","1","627.094","15.5","15.5","2.7","0","NC","Raeford","Honda","250","1982","6071","5117024"
"John Blue Jr","73","8","973","40+ SEN C","73","8","1.843","","3:23.673","1:37.495","1","628.937","1","628.937","15.455","15.455","2.7","0","NC","Clayton","Husqvarna","250","1979","5511","5039121"
"Colin McLeod","74","1","2033","Sportman Open AMA Classification","74","1","0.268","","3:23.941","0","1","629.205","1","629.205","15.448","15.448","2.7","0","NC","Lillington","KTM","150","2010","6019","2463819"
"Collin Maurer","75","10","770","250 C","75","10","16.240","","3:40.181","2:48.53","1","645.445","1","645.445","15.059","15.059","2.7","0","NC","La Grange","Yamaha","250","1995","6120","2449069"
"Seth Cason","76","9","965","40+ SEN C","76","9","0.795","","3:40.976","1:54.798","1","646.24","1","646.24","15.041","15.041","2.7","0","SC","Mt. Pleasent","Beta","250","1980","5763","5039455"
"COLEMAN HYER","77","11","671","Vet C 30+","77","12","0.327","","3:41.303","2:47.07","1","646.567","1","646.567","15.033","15.033","2.7","0","NC","JACKSONVILLE","Kawasaki","200","1985","5478","5077276"
"matt debnam","78","10","967","40+ SEN C","78","10","7.673","","3:48.976","2:02.798","1","654.24","1","654.24","14.857","14.857","2.7","0","NC","Knightdale","KTM","150","1980","6181","2522932"
"cole ragan","79","11","769","250 C","79","11","17.843","","4:06.819","3:15.168","1","672.083","1","672.083","14.462","14.462","2.7","0","NC","wake forest","Yamaha","250","2004","6183","5124077"
"jimmy craven","80","6","1061","60+ MASTER Open","80","6","8.455","","4:15.274","2:54.686","1","680.538","1","680.538","14.283","14.283","2.7","0","NC","ridgeway","Honda","250","1958","2781","853989"
"Greg Bradham","81","12","932","Vet C 30+","81","13","4.104","","4:19.378","3:25.145","1","684.642","1","684.642","14.197","14.197","2.7","0","GA","Atlanta","Suzuki","450","1992","6070","2127496"
"Jonathan Bell","82","2","1206","Sportman Open AMA Classification","82","2","14.712","","4:34.090","1:10.149","1","699.354","1","699.354","13.899","13.899","2.7","0","NC","Wake Forest","KTM","350","1982","6187","5124176"
"Drake Craven","83","13","928","Vet C 30+","83","14","2.436","","4:36.526","3:42.293","1","701.79","1","701.79","13.85","13.85","2.7","0","NC","Reidsville","Gas Gas","450","1987","5905","3472918"
"Chris Wellborn","84","14","933","Vet C 30+","84","15","23.437","","4:59.963","4:05.73","1","725.227","1","725.227","13.403","13.403","2.7","0","NC","Catawba","Kawasaki","250","1991","6171","5123921"
"Chris Manfrin","85","18","1037","50+ MASTER C","85","18","20.025","","5:19.988","3:20.982","1","745.252","1","745.252","13.043","13.043","2.7","0","MD","Silver Spring","Yamaha","250","1969","3187","677193"
"Shane McLeod","86","3","1205","Sportman Open AMA Classification","86","3","15.532","","5:35.520","2:11.579","1","760.784","1","760.784","12.776","12.776","2.7","0","NC","Lillington","Honda","250","1981","6017","5117456"
"Staci Griffin","87","1","1152","Women's C","87","1","26.871","","6:02.391","0","1","787.655","1","787.655","12.34","12.34","2.7","0","NC","Angier","Yamaha","125","1971","4672","3562504"
"Luci Schelbert","88","2","1153","Women's C","88","2","1:35.464","","7:37.855","1:35.464","1","883.119","1","883.119","11.006","11.006","2.7","0","MD","Silver Spring","Yamaha","150","1994","5871","5060096"
"Kenzie Weaver","89","3","1151","Women's C","89","3","7:20.008","","14:57.863","8:55.472","1","1323.127","1","1323.127","7.346","7.346","2.7","0","NC","Dunn","Kawasaki","125","2005","6138","5122663"
"Chad Stites","90","11","970","40+ SEN C","0","","1 Lap","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","West End","Beta","350","1975","6159","5123458"
"Cole Mcleod","91","5","807","JUNIOR C 12-17","67","4","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Lillington","KTM","150","2007","6018","2463793"
"Carl Fulghum","92","4","","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Concord","KTM","125","1988","5913","5092681"
"Cobie Wilson","93","5","","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Clinton","Beta","200","1997","5677","5035813"
"Teddy Burnette","94","6","862","Lites C","16","4","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Wilmington","KTM","125","2000","6182","3462153"
"Devan Kennedy","95","8","","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Turkey","Yamaha","250","2003","5978","5113005"
"Wyatt Land","96","9","","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Wilson","Husqvarna","450","2003","1257","2208723"
"Phillip Rowe","97","10","","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Bunnlevel","Honda","250","1996","5918","5072128"
"Zachery Reaves","98","11","","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Turkey","Honda","450","1998","5968","5112721"
"Jacarius Wise","99","12","","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Covington","Kawasaki","450","2000","6149","0"
"Jeron Sykes","100","13","","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Monroe","Yamaha","450","1989","6148","0"
"jacob chrismon","101","14","700","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Browns Summit","KTM","300","1996","5795","5061642"
"Ricky Callahan","102","15","724","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Louisburg","Yamaha","250","1993","5966","5099863"
"Wylie Ford","103","16","727","Open C","38","8","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Saint Marys","KTM","300","1993","2128","353592"
"Matthew Berry","104","17","730","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","durham","Kawasaki","250","1995","5350","5015368"
"Chase Koker","105","18","731","Open C","12","3","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Nelsonville","Kawasaki","250","1998","5469","5072891"
"Damien Gibson","106","15","","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Hampton","KTM","350","1987","4753","3264781"
"John Miller","107","16","937","Vet C 30+","22","5","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Moravian Falls","KTM","300","1992","5980","3902253"
"Robert Nelson","108","17","940","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Winston Salem","Yamaha","250","1983","4908","3760579"
"Jason Lewis","109","18","941","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Engelhard","Honda","450","1986","6078","5117020"
"Richard Prestia","110","11","","Warrior","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Raeford","Husqvarna","250","1988","6153","2361389"
"Dawn Silvia","111","1","","Women's A/B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Wrightsville","Kawasaki","250","1970","1283","456990"
"Sam Jones","112","2","1102","Women's A/B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Richlands","KTM","300","1989","5618","2120790"
"Brianna Michaud","113","3","1103","Women's A/B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","CT","Colebrook","Honda","250","1995","6191","2448877"
"Kylee Saunders","114","4","1104","Women's A/B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","bedford","Beta","200","2000","2002","878897"
"Jillian Arena","115","4","","Women's C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Wrightsville","Yamaha","125","2001","5995","5113075"
"Chris Leeds","116","12","","40+ SEN C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Sneads Ferry","Beta","300","1973","6147","5121703"
"James koscheck","117","13","","40+ SEN C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Conover","Kawasaki","250","1974","6010","2448860"
"matthew Perkins","118","19","","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","HAMPSTEAD","Yamaha","250","1971","6026","905775"
"Marc Winder","119","20","1025","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Virginia Beach","Husqvarna","250","1969","2731","2890153"
"James Buffington","120","21","1033","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Pendergrass","KTM","450","1963","6156","5123137"
"Damon Lindner","121","12","","250 C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Salineville","KTM","250","2001","6162","112"
