"Event ID","Event Name","Started At","Ended At"
"2664-4916-2147483736-20230325","ROUND 2 -  WES CRAVEN MOTOCROSS ","2023-03-25 12:00:00 UTC","2023-03-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3699","WES CRAVEN MOTOCROSS","4916","WES CRAVEN ","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483739","YOUTH","1073742255","Y203 - TEST 3 - ENDURO TEST","Race","2023-03-25 12:40:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-2-wes-craven-motocross/results/1073742255"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Mason Raynor","1","1","2007","Super Mini 12-15","1","1","","","","0","1","437.237","1","437.237","22.231","22.231","2.7","0","NC","Albertson","KTM","125","2009","1545","2197476"
"Cooper Duff","2","2","2006","Super Mini 12-15","2","2","21.112","","21.112","21.112","1","458.349","1","458.349","21.207","21.207","2.7","0","IL","Donnellson","Gas Gas","105","2010","5989","2213171"
"AUSTIN MEADS","3","1","2034","85-SR 12-15","3","1","30.984","","52.096","0","1","489.333","1","489.333","19.864","19.864","2.7","0","NC","ELIZABETH CITY","Husqvarna","85","2010","6176","2225553"
"Talon Medaglia","4","1","2050","85-JR 7-11","4","1","16.256","","1:08.352","0","1","505.589","1","505.589","19.225","19.225","2.7","0","OS","Brookfeild","Gas Gas","85","2011","5803","2448887"
"Liam Cetinkaya","5","2","2031","85-SR 12-15","5","2","19.140","","1:27.492","35.396","1","524.729","1","524.729","18.524","18.524","2.7","0","NC","Jacksonville","KTM","85","2010","6065","5029811"
"MItchell Flinchum","6","3","2009","Super Mini 12-15","6","3","35.185","","2:02.677","2:02.677","1","559.914","1","559.914","17.36","17.36","2.7","0","NC","Walnut Cove","Husqvarna","85","2010","5907","2260894"
"John Cason","7","3","2030","85-SR 12-15","7","3","40.791","","2:43.468","1:51.372","1","600.705","1","600.705","16.181","16.181","2.7","0","SC","Mt Pleasant","Gas Gas","85","2010","5738","5039458"
"Toby Annas","8","2","2055","85-JR 7-11","8","2","25.170","","3:08.638","2:00.286","1","625.875","1","625.875","15.53","15.53","2.7","0","NC","Granite Falls","KTM","85","2011","5686","3761903"
"Colin McLeod","9","4","2033","85-SR 12-15","9","4","31.735","","3:40.373","2:48.277","1","657.61","1","657.61","14.781","14.781","2.7","0","NC","Lillington","KTM","85","2010","6019","2463819"
"Tayvn Bomar","10","4","2008","Super Mini 12-15","10","4","24.490","","4:04.863","4:04.863","1","682.1","1","682.1","14.25","14.25","2.7","0","VA","Madison Heights","Honda","150","2007","6036","5115868"
"Klay Goldston","11","3","2052","85-JR 7-11","11","3","10.260","","4:15.123","3:06.771","1","692.36","1","692.36","14.039","14.039","2.7","0","NC","Greenshoro","Kawasaki","85","2011","6189","5124049"
"Grady Knierim","12","1","2084","65 7-11","12","1","10.659","","4:25.782","0","1","703.019","1","703.019","13.826","13.826","2.7","0","NC","Hampstead","Yamaha","65","2013","6167","0"
"William Richardson","13","2","2081","65 7-11","13","2","39.561","","5:05.343","39.561","1","742.58","1","742.58","13.089","13.089","2.7","0","SC","Mount Pleasant","Kawasaki","65","2013","5728","5039704"
"Karaline Dawson","14","3","2077","65 7-11","14","3","10.234","","5:15.577","49.795","1","752.814","1","752.814","12.912","12.912","2.7","0","VA","Axton","Yamaha","65","2014","5794","2398860"
"Hudson Basher","15","4","2083","65 7-11","15","4","10.606","","5:26.183","1:00.401","1","763.42","1","763.42","12.732","12.732","2.7","0","NC","BEAUFORT","Yamaha","65","2012","6168","5123795"
"Anderson Fogle","16","5","2032","Super Mini 12-15","16","5","24.093","","5:50.276","5:50.276","1","787.513","1","787.513","12.343","12.343","2.7","0","SC","Orangeburg","Husqvarna","85","2008","6188","5066227"
"Jaxson Leazer","17","6","2010","Super Mini 12-15","17","7","18.561","","6:08.837","6:08.837","1","806.074","1","806.074","12.058","12.058","2.7","0","NC","Catawba","Kawasaki","105","2010","6172","5123940"
"Ethan Weaver","18","5","2082","65 7-11","18","5","1:37.533","","7:46.370","3:20.588","1","903.607","1","903.607","10.757","10.757","2.7","0","NC","Dunn","Kawasaki","65","2012","6139","2448875"
"Rye Coetzer","19","4","2051","85-JR 7-11","19","4","1:06.515","","8:52.885","7:44.533","1","970.122","1","970.122","10.019","10.019","2.7","0","NC","East Bend","Kawasaki","85","2013","6146","2726325"
"Jaxson Leazer","20","7","2010","Super Mini 12-15","17","6","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Catawba","Kawasaki","105","2010","6172","5123940"
"Beckett Richardson","21","1","2106","50cc 4-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Mount Pleasant","KTM","50","2015","5729","5109427"
"William OBrien Jr.","22","2","2107","50cc 4-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Whispering Pines","KTM","50","2015","5600","5057986"
"Sawyer Hall","23","3","2108","50cc 4-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Bunnlevel","KTM","50","2017","6059","2445944"
"Cabot perkins","24","6","","65 7-11","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","HAMPSTEAD","Suzuki","85","2011","6027","24488596"
"Henley Van Cleave","25","5","","85-JR 7-11","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Hampstead","Kawasaki","85","2011","6175","0"
"logan shafer","26","5","","85-SR 12-15","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","caldwell","KTM","85","2010","6087","2205823"
