"Event ID","Event Name","Started At","Ended At"
"2664-4916-2147483736-20230325","ROUND 2 -  WES CRAVEN MOTOCROSS ","2023-03-25 12:00:00 UTC","2023-03-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3699","WES CRAVEN MOTOCROSS","4916","WES CRAVEN ","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483738","AMATEUR","1073742244","A202 - TEST 2 - ENDURO TEST","Race","2023-03-25 15:40:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-2-wes-craven-motocross/results/1073742244"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"William O'BRIEN","1","1","667","Warrior","1","1","","","","0","1","449.307","1","449.307","21.633","21.633","2.7","0","NC","Whispering pines","KTM","125","1979","5405","3199521"
"Mason Raynor","2","1","808","JUNIOR C 12-17","2","1","4.553","","4.553","0","1","453.86","1","453.86","21.416","21.416","2.7","0","NC","Albertson","KTM","125","2009","1545","2197476"
"JACOB LESSARD","3","1","861","Lites C","3","1","1.938","","6.491","0","1","455.798","1","455.798","21.325","21.325","2.7","0","SC","dalzell","KTM","125","2007","5724","2154525"
"Ryder Crute","4","2","863","Lites C","4","2","11.720","","18.211","11.72","1","467.518","1","467.518","20.791","20.791","2.7","0","NC","Oxford","Yamaha","250","2005","5944","2073042"
"Steven Krug","5","2","670","Warrior","5","2","6.669","","24.880","24.88","1","474.187","1","474.187","20.498","20.498","2.7","0","NC","West End","KTM","350","1985","2180","2937429"
"Caleb Mittel","6","1","765","250 C","6","1","5.841","","30.721","0","1","480.028","1","480.028","20.249","20.249","2.7","0","NC","Kernersville","KTM","250","1993","5574","4245682"
"Cole Bates","7","1","728","Open C","7","1","5.189","","35.910","0","1","485.217","1","485.217","20.032","20.032","2.7","0","NC","wilmington","Yamaha","250","2000","6185","847586"
"Hunter Smith","8","3","672","Warrior","8","3","0.075","","35.985","35.985","1","485.292","1","485.292","20.029","20.029","2.7","0","TN","Niota","Gas Gas","250","1999","5734","5083322"
"Kyle Tassone","9","2","772","250 C","9","2","2.993","","38.978","8.257","1","488.285","1","488.285","19.906","19.906","2.7","0","NC","Apex","Yamaha","250","2003","6117","864378"
"Nick Thomas","10","3","771","250 C","10","3","4.429","","43.407","12.686","1","492.714","1","492.714","19.727","19.727","2.7","0","SC","Johnsonville","KTM","250","1997","2338","3228635"
"Chance Burkett","11","2","806","JUNIOR C 12-17","11","2","4.399","","47.806","43.253","1","497.113","1","497.113","19.553","19.553","2.7","0","SC","Wagener","Yamaha","250","2010","5712","5038313"
"Tregg Marks","12","4","767","250 C","12","4","0.805","","48.611","17.89","1","497.918","1","497.918","19.521","19.521","2.7","0","NC","Catawba","Kawasaki","250","1997","6031","5117494"
"Matthew Mcdonald","13","2","723","Open C","13","2","0.527","","49.138","13.228","1","498.445","1","498.445","19.501","19.501","2.7","0","SC","Lake City","Yamaha","250","1999","5692","3406451"
"Wesley Britt","14","5","766","250 C","14","5","0.686","","49.824","19.103","1","499.131","1","499.131","19.474","19.474","2.7","0","NC","Greensboro","Husqvarna","250","2004","5468","2417305"
"Matthew Berry","15","3","730","Open C","15","3","1.254","","51.078","15.168","1","500.385","1","500.385","19.425","19.425","2.7","0","NC","durham","Kawasaki","250","1995","5350","5015368"
"Todd Lewis","16","1","938","Vet C 30+","16","1","0.622","","51.700","0","1","501.007","1","501.007","19.401","19.401","2.7","0","NC","Whispering Pines","Kawasaki","250","1987","5709","2960497"
"Brent Starnes","17","6","762","250 C","17","6","0.299","","51.999","21.278","1","501.306","1","501.306","19.389","19.389","2.7","0","SC","Salley","KTM","250","1996","6184","2448874"
"John Miller","18","2","937","Vet C 30+","18","2","1.280","","53.279","1.579","1","502.586","1","502.586","19.34","19.34","2.7","0","NC","Moravian Falls","KTM","300","1992","5980","3902253"
"Paul Alley","19","4","668","Warrior","19","4","0.388","","53.667","53.667","1","502.974","1","502.974","19.325","19.325","2.7","0","SC","Greer","Husqvarna","300","1983","6034","5042502"
"Dylan Felmlee","20","3","936","Vet C 30+","20","4","1.731","","55.398","3.698","1","504.705","1","504.705","19.259","19.259","2.7","0","NC","Greensboro","KTM","150","1992","6186","3902609"
"Austin Craven","21","5","663","Warrior","21","5","0.112","","55.510","55.51","1","504.817","1","504.817","19.255","19.255","2.7","0","SC","Sumter","Gas Gas","300","1985","5671","2280349"
"Keagan Barton","22","6","665","Warrior","22","6","0.772","","56.282","56.282","1","505.589","1","505.589","19.225","19.225","2.7","0","NC","Beulaville","KTM","350","1989","6158","2388082"
"Clinton Castleberry","23","4","930","Vet C 30+","23","5","0.612","","56.894","5.194","1","506.201","1","506.201","19.202","19.202","2.7","0","NC","Sneads Ferry","Kawasaki","250","1983","6150","5122258"
"Teddy Burnette","24","3","862","Lites C","24","3","1.149","","58.043","51.552","1","507.35","1","507.35","19.158","19.158","2.7","0","NC","Wilmington","KTM","125","2000","6182","3462153"
"Ian Bilicic","25","4","725","Open C","25","4","0.611","","58.654","22.744","1","507.961","1","507.961","19.135","19.135","2.7","0","OH","Chagrin Falls","KTM","300","1997","5970","5076049"
"Mike Hampton","26","1","1064","60+ MASTER Open","26","1","3.168","","1:01.822","0","1","511.129","1","511.129","19.017","19.017","2.7","0","NC","MOORESVILLE","Kawasaki","450","1961","4844","507554"
"Chase Koker","27","5","731","Open C","27","5","0.972","","1:02.794","26.884","1","512.101","1","512.101","18.981","18.981","2.7","0","OH","Nelsonville","Kawasaki","250","1998","5469","5072891"
"DANIEL SACCHI","28","1","1031","50+ MASTER C","28","1","1.265","","1:04.059","0","1","513.366","1","513.366","18.934","18.934","2.7","0","NC","Wilmington","Honda","250","1969","6115","5109364"
"Dustin Motley","29","5","942","Vet C 30+","29","6","0.475","","1:04.534","12.834","1","513.841","1","513.841","18.916","18.916","2.7","0","VA","Ringgold","Yamaha","250","1988","4957","2521156"
"Robert Nelson","30","6","940","Vet C 30+","30","7","7.405","","1:11.939","20.239","1","521.246","1","521.246","18.648","18.648","2.7","0","NC","Winston Salem","Yamaha","250","1983","4908","3760579"
"Colton Holder","31","6","729","Open C","31","6","4.958","","1:16.897","40.987","1","526.204","1","526.204","18.472","18.472","2.7","0","NC","Dunn","Yamaha","450","2007","6093","5109585"
"Chris Sok","32","1","969","40+ SEN C","32","1","4.708","","1:21.605","0","1","530.912","1","530.912","18.308","18.308","2.7","0","NC","Ft Bragg","Honda","250","1983","5529","5072844"
"Mark Coetzer","33","2","1063","60+ MASTER Open","33","2","3.121","","1:24.726","22.904","1","534.033","1","534.033","18.201","18.201","2.7","0","NC","East Bend","KTM","350","1961","4869","3527995"
"Thomas Buffington","34","7","939","Vet C 30+","34","8","2.377","","1:27.103","35.403","1","536.41","1","536.41","18.12","18.12","2.7","0","SC","Goose Creek","Husqvarna","300","1991","5699","5075897"
"Benjamin Moore","35","3","809","JUNIOR C 12-17","35","3","0.629","","1:27.732","1:23.179","1","537.039","1","537.039","18.099","18.099","2.7","0","NC","Hampstead","Yamaha","125","2008","5960","5124021"
"Michael Perella","36","2","979","40+ SEN C","36","2","0.698","","1:28.430","6.825","1","537.737","1","537.737","18.076","18.076","2.7","0","NC","Sneads ferry","KTM","300","1979","5414","5078476"
"David Horton","37","2","1028","50+ MASTER C","37","2","0.014","","1:28.444","24.385","1","537.751","1","537.751","18.075","18.075","2.7","0","NC","Angier","KTM","300","1965","6169","1103028"
"Shannon Weaver","38","7","669","Warrior","38","7","1.487","","1:29.931","1:29.931","1","539.238","1","539.238","18.025","18.025","2.7","0","NC","Dunn","Honda","450","1984","6136","226490"
"Wylie Ford","39","7","727","Open C","39","7","1.204","","1:31.135","55.225","1","540.442","1","540.442","17.985","17.985","2.7","0","WV","Saint Marys","KTM","300","1993","2128","353592"
"Nick Lancaster","40","7","768","250 C","40","7","3.787","","1:34.922","1:04.201","1","544.229","1","544.229","17.86","17.86","2.7","0","NC","Pikeville","KTM","250","1995","6135","2448398"
"mark williamson","41","3","1060","60+ MASTER Open","41","3","3.856","","1:38.778","36.956","1","548.085","1","548.085","17.734","17.734","2.7","0","NC","Wilmington","Yamaha","250","1961","6001","680416"
"Todd Michaud","42","8","726","Open C","42","8","2.526","","1:41.304","1:05.394","1","550.611","1","550.611","17.653","17.653","2.7","0","CT","Colebrook","KTM","350","1994","6190","2448878"
"James Peterson","43","3","1042","50+ MASTER C","43","3","0.659","","1:41.963","37.904","1","551.27","1","551.27","17.632","17.632","2.7","0","NC","Wake Forest","Beta","250","1971","5412","5110898"
"Neal Mitchell","44","3","966","40+ SEN C","44","3","0.881","","1:42.844","21.239","1","552.151","1","552.151","17.604","17.604","2.7","0","NC","Clayton","KTM","350","1978","6047","5096321"
"SHANE BRYANT","45","4","964","40+ SEN C","45","4","1.466","","1:44.310","22.705","1","553.617","1","553.617","17.557","17.557","2.7","0","GA","LINCOLNTON","Yamaha","250","1973","5979","5112665"
"YT Lechner","46","4","1036","50+ MASTER C","46","4","4.674","","1:48.984","44.925","1","558.291","1","558.291","17.41","17.41","2.7","0","MD","Silver Spring","Beta","250","1971","4096","700588"
"Richard Compton","47","5","1030","50+ MASTER C","47","5","0.986","","1:49.970","45.911","1","559.277","1","559.277","17.38","17.38","2.7","0","NC","Troutman","Yamaha","250","1965","5694","5083997"
"Howard Land","48","6","1039","50+ MASTER C","48","6","1.795","","1:51.765","47.706","1","561.072","1","561.072","17.324","17.324","2.7","0","NC","Wilson","Husqvarna","300","1964","1256","693042"
"Jeff Bailey","49","7","1027","50+ MASTER C","49","7","2.696","","1:54.461","50.402","1","563.768","1","563.768","17.241","17.241","2.7","0","VA","Fairfield","KTM","250","1970","5201","5039147"
"Jonathan Philllips","50","5","968","40+ SEN C","50","5","0.608","","1:55.069","33.464","1","564.376","1","564.376","17.223","17.223","2.7","0","NC","Cary","KTM","350","1975","6102","5117431"
"Jason Lewis","51","8","941","Vet C 30+","51","9","4.215","","1:59.284","1:07.584","1","568.591","1","568.591","17.095","17.095","2.7","0","NC","Engelhard","Honda","450","1986","6078","5117020"
"Jerry Taylor","52","8","1040","50+ MASTER C","52","8","0.874","","2:00.158","56.099","1","569.465","1","569.465","17.069","17.069","2.7","0","NC","Wake Forest","KTM","300","1969","5782","2788925"
"Brian Nicely","53","9","1041","50+ MASTER C","53","9","2.473","","2:02.631","58.572","1","571.938","1","571.938","16.995","16.995","2.7","0","NC","Raeford","Husqvarna","350","1972","6004","279063"
"bobby flinchum","54","10","1026","50+ MASTER C","54","10","0.838","","2:03.469","59.41","1","572.776","1","572.776","16.97","16.97","2.7","0","NC","walnut cove","Beta","300","1970","2782","953141"
"Sam Fleming","55","11","1035","50+ MASTER C","55","11","3.172","","2:06.641","1:02.582","1","575.948","1","575.948","16.877","16.877","2.7","0","MD","Silver Spring","Yamaha","250","1967","2173","272988"
"Greg Bradham","56","9","932","Vet C 30+","56","10","2.486","","2:09.127","1:17.427","1","578.434","1","578.434","16.804","16.804","2.7","0","GA","Atlanta","Suzuki","450","1992","6070","2127496"
"Elias Bell","57","8","773","250 C","57","8","0.770","","2:09.897","1:39.176","1","579.204","1","579.204","16.782","16.782","2.7","0","NC","wake forest","Honda","250","2005","5928","5029440"
"Tim Keithley","58","8","674","Warrior","58","8","1.684","","2:11.581","2:11.581","1","580.888","1","580.888","16.733","16.733","2.7","0","NC","Hampstead","KTM","250","1978","6140","2448882"
"Steven Hall","59","10","931","Vet C 30+","59","11","1.003","","2:12.584","1:20.884","1","581.891","1","581.891","16.704","16.704","2.7","0","NC","Bunnlevel","Honda","250","1991","5509","5026675"
"Jack Garcia","60","6","972","40+ SEN C","60","6","7.170","","2:19.754","58.149","1","589.061","1","589.061","16.501","16.501","2.7","0","SC","Mount Pleasant","Husqvarna","450","1976","3130","3154252"
"Chase Watkins","61","11","935","Vet C 30+","61","12","1.345","","2:21.099","1:29.399","1","590.406","1","590.406","16.463","16.463","2.7","0","NC","stokesdale","Other","300","1987","5607","5080200"
"Mark Dennington","62","9","664","Warrior","62","9","1.998","","2:23.097","2:23.097","1","592.404","1","592.404","16.408","16.408","2.7","0","NC","JACKSONVILLE","KTM","300","1976","6068","2313609"
"Tripp Grimsley","63","9","774","250 C","63","9","0.648","","2:23.745","1:53.024","1","593.052","1","593.052","16.39","16.39","2.7","0","NC","FARMVILLE","Yamaha","250","1999","6166","2197255"
"Andrew Tyson","64","10","673","Warrior","64","10","5.529","","2:29.274","2:29.274","1","598.581","1","598.581","16.238","16.238","2.7","0","NC","Raeford","Yamaha","250","1995","5585","5079839"
"cole ragan","65","10","769","250 C","65","10","0.096","","2:29.370","1:58.649","1","598.677","1","598.677","16.236","16.236","2.7","0","NC","wake forest","Yamaha","250","2004","6183","5124077"
"Darris Poppa Smith","66","4","1062","60+ MASTER Open","66","4","13.718","","2:43.088","1:41.266","1","612.395","1","612.395","15.872","15.872","2.7","0","NC","Morganton","Beta","300","1958","5439","3474209"
"Collin Maurer","67","11","770","250 C","67","11","4.109","","2:47.197","2:16.476","1","616.504","1","616.504","15.766","15.766","2.7","0","NC","La Grange","Yamaha","250","1995","6120","2449069"
"Joel Rose","68","5","1059","60+ MASTER Open","68","5","0.080","","2:47.277","1:45.455","1","616.584","1","616.584","15.764","15.764","2.7","0","VA","Chilhowie","KTM","300","1959","5562","2408726"
"Andrew LeBrun","69","12","934","Vet C 30+","69","13","2.932","","2:50.209","1:58.509","1","619.516","1","619.516","15.69","15.69","2.7","0","NC","Greensboro","Yamaha","250","1986","6000","3305175"
"Kelvin McGuire","70","12","1043","50+ MASTER C","70","12","2.035","","2:52.244","1:48.185","1","621.551","1","621.551","15.638","15.638","2.7","0","NC","Cary","KTM","300","1970","6108","5013309"
"Colin McLeod","71","1","2033","Sportman Open AMA Classification","71","1","6.034","","2:58.278","0","1","627.585","1","627.585","15.488","15.488","2.7","0","NC","Lillington","KTM","150","2010","6019","2463819"
"Cole Mcleod","72","4","807","JUNIOR C 12-17","72","4","0.274","","2:58.552","2:53.999","1","627.859","1","627.859","15.481","15.481","2.7","0","NC","Lillington","KTM","150","2007","6018","2463793"
"Daniel Moore","73","13","1044","50+ MASTER C","73","13","3.811","","3:02.363","1:58.304","1","631.67","1","631.67","15.388","15.388","2.7","0","NC","Hampstead","KTM","250","1963","5959","5117524"
"Joshua Andres","74","7","971","40+ SEN C","74","7","0.724","","3:03.087","1:41.482","1","632.394","1","632.394","15.37","15.37","2.7","0","NC","Raeford","Honda","250","1982","6071","5117024"
"Patrick Sacchi","75","14","1032","50+ MASTER C","75","14","0.182","","3:03.269","1:59.21","1","632.576","1","632.576","15.366","15.366","2.7","0","NC","Wilmington","Yamaha","250","1967","6111","5117520"
"Hunter Wortham","76","15","1034","50+ MASTER C","76","15","1.149","","3:04.418","2:00.359","1","633.725","1","633.725","15.338","15.338","2.7","0","NC","Aberdeen","Gas Gas","250","1970","5568","5080056"
"Jake Nixon","77","13","929","Vet C 30+","77","14","0.291","","3:04.709","2:13.009","1","634.016","1","634.016","15.331","15.331","2.7","0","NC","Richlands","Beta","300","1991","5877","2448873"
"jimmy craven","78","6","1061","60+ MASTER Open","78","6","9.884","","3:14.593","2:12.771","1","643.9","1","643.9","15.096","15.096","2.7","0","NC","ridgeway","Honda","250","1958","2781","853989"
"Seth Cason","79","8","965","40+ SEN C","79","8","2.567","","3:17.160","1:55.555","1","646.467","1","646.467","15.036","15.036","2.7","0","SC","Mt. Pleasent","Beta","250","1980","5763","5039455"
"Chad Stites","80","9","970","40+ SEN C","80","9","2.008","","3:19.168","1:57.563","1","648.475","1","648.475","14.989","14.989","2.7","0","NC","West End","Beta","350","1975","6159","5123458"
"John Blue Jr","81","10","973","40+ SEN C","81","10","3.598","","3:22.766","2:01.161","1","652.073","1","652.073","14.906","14.906","2.7","0","NC","Clayton","Husqvarna","250","1979","5511","5039121"
"Drake Craven","82","14","928","Vet C 30+","82","15","0.947","","3:23.713","2:32.013","1","653.02","1","653.02","14.885","14.885","2.7","0","NC","Reidsville","Gas Gas","450","1987","5905","3472918"
"COLEMAN HYER","83","15","671","Vet C 30+","83","16","3.749","","3:27.462","2:35.762","1","656.769","1","656.769","14.8","14.8","2.7","0","NC","JACKSONVILLE","Kawasaki","200","1985","5478","5077276"
"matt debnam","84","11","967","40+ SEN C","84","11","2.026","","3:29.488","2:07.883","1","658.795","1","658.795","14.754","14.754","2.7","0","NC","Knightdale","KTM","150","1980","6181","2522932"
"Scott Marks","85","16","1029","50+ MASTER C","85","16","4.765","","3:34.253","2:30.194","1","663.56","1","663.56","14.648","14.648","2.7","0","NC","Catwaba","Kawasaki","450","1964","6179","5124038"
"Shane McLeod","86","2","1205","Sportman Open AMA Classification","86","2","12.896","","3:47.149","48.871","1","676.456","1","676.456","14.369","14.369","2.7","0","NC","Lillington","Honda","250","1981","6017","5117456"
"Chris Wellborn","87","16","933","Vet C 30+","87","17","3.970","","3:51.119","2:59.419","1","680.426","1","680.426","14.285","14.285","2.7","0","NC","Catawba","Kawasaki","250","1991","6171","5123921"
"Tim Gooding","88","17","1038","50+ MASTER C","88","17","16.069","","4:07.188","3:03.129","1","696.495","1","696.495","13.956","13.956","2.7","0","MD","Silver Spring","Yamaha","250","1966","2174","647070"
"Chris Manfrin","89","18","1037","50+ MASTER C","89","18","1.612","","4:08.800","3:04.741","1","698.107","1","698.107","13.923","13.923","2.7","0","MD","Silver Spring","Yamaha","250","1969","3187","677193"
"Jonathan Bell","90","3","1206","Sportman Open AMA Classification","90","3","38.644","","4:47.444","1:49.166","1","736.751","1","736.751","13.193","13.193","2.7","0","NC","Wake Forest","KTM","350","1982","6187","5124176"
"Luci Schelbert","91","1","1153","Women's C","91","1","28.631","","5:16.075","0","1","765.382","1","765.382","12.7","12.7","2.7","0","MD","Silver Spring","Yamaha","150","1994","5871","5060096"
"Staci Griffin","92","2","1152","Women's C","92","2","9.503","","5:25.578","9.503","1","774.885","1","774.885","12.544","12.544","2.7","0","NC","Angier","Yamaha","125","1971","4672","3562504"
"Marc Winder","93","19","1025","50+ MASTER C","93","19","22.537","","5:48.115","4:44.056","1","797.422","1","797.422","12.189","12.189","2.7","0","VA","Virginia Beach","Husqvarna","250","1969","2731","2890153"
"Kenzie Weaver","94","3","1151","Women's C","94","3","9:20.072","","15:08.187","9:52.112","1","1357.494","1","1357.494","7.16","7.16","2.7","0","NC","Dunn","Kawasaki","125","2005","6138","5122663"
"Carl Fulghum","95","4","","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Concord","KTM","125","1988","5913","5092681"
"Cobie Wilson","96","5","","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Clinton","Beta","200","1997","5677","5035813"
"Devan Kennedy","97","9","","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Turkey","Yamaha","250","2003","5978","5113005"
"Wyatt Land","98","10","","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Wilson","Husqvarna","450","2003","1257","2208723"
"Phillip Rowe","99","11","","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Bunnlevel","Honda","250","1996","5918","5072128"
"Zachery Reaves","100","12","","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Turkey","Honda","450","1998","5968","5112721"
"Jacarius Wise","101","13","","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Covington","Kawasaki","450","2000","6149","0"
"Jeron Sykes","102","14","","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Monroe","Yamaha","450","1989","6148","0"
"jacob chrismon","103","15","700","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Browns Summit","KTM","300","1996","5795","5061642"
"Ricky Callahan","104","16","724","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Louisburg","Yamaha","250","1993","5966","5099863"
"Damien Gibson","105","17","","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Hampton","KTM","350","1987","4753","3264781"
"John Miller","106","18","937","Vet C 30+","18","3","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Moravian Falls","KTM","300","1992","5980","3902253"
"Richard Prestia","107","11","","Warrior","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Raeford","Husqvarna","250","1988","6153","2361389"
"Dawn Silvia","108","1","","Women's A/B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Wrightsville","Kawasaki","250","1970","1283","456990"
"Sam Jones","109","2","1102","Women's A/B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Richlands","KTM","300","1989","5618","2120790"
"Brianna Michaud","110","3","1103","Women's A/B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","CT","Colebrook","Honda","250","1995","6191","2448877"
"Kylee Saunders","111","4","1104","Women's A/B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","bedford","Beta","200","2000","2002","878897"
"Jillian Arena","112","4","","Women's C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Wrightsville","Yamaha","125","2001","5995","5113075"
"Chris Leeds","113","12","","40+ SEN C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Sneads Ferry","Beta","300","1973","6147","5121703"
"James koscheck","114","13","","40+ SEN C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Conover","Kawasaki","250","1974","6010","2448860"
"matthew Perkins","115","20","","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","HAMPSTEAD","Yamaha","250","1971","6026","905775"
"James Buffington","116","21","1033","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Pendergrass","KTM","450","1963","6156","5123137"
"Damon Lindner","117","12","","250 C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Salineville","KTM","250","2001","6162","112"
