"Event ID","Event Name","Started At","Ended At"
"97-169-2147484128-20210905","9^ Prova AREA LAZIO CLUB","2021-09-05 07:00:00 UTC","2021-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"190","Aprilia","169","Circuito Int.le ""Aprilia""","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484134","6-125 cc. OVER30+OVER 50+TOP DRIVER","1073743190","GARA 1","Race","2021-09-05 11:00:00 UTC","2021-09-05 11:13:03 UTC","FINAL","14","https://racehero.io/events/9-prova-area-lazio-club/results/1073743190"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Concorrente","Telaio/Motore"
"BAFFARELLI SIMONE","1","1","29","125 cc. Top Driver","2","1","","","","0","14","751.895","2","53.263","78.268","77.621","16.212","0","BAFFARELLI SIMONE","BIREL/TM"
"PERETTI DAMIANO","2","1","17","125 cc. OVER 30","1","1","0.196","","0.196","0","14","752.091","2","53.031","78.611","77.601","16.212","0","PERETTI DAMIANO","CRG/TM"
"COSTANTINI ROBERTO","3","1","3","125 cc. Over 50","8","2","15.288","","15.484","0","14","767.379","6","53.924","77.309","76.055","16.212","0","COSTANTINI ROBERTO","BIREL TM"
"PERCIBALLI DANIELE","4","2","10","125 cc. OVER 30","4","2","1.511","","16.995","16.799","14","768.89","7","54.239","76.86","75.906","16.212","0","PERCIBALLI DANIELE","BIREL/TM"
"ORTENZI SIMONE","5","2","77","125 cc. Top Driver","3","2","0.363","","17.358","17.358","14","769.253","12","54.064","77.109","75.87","16.212","0","SIMA RACING ASD","DFM/VORTEX"
"FOLLIERI GIANLUCA","6","3","28","125 cc. Top Driver","5","3","1.648","","19.006","19.006","14","770.901","5","54.387","76.651","75.708","16.212","0","FOLLIERI GIANLUCA","DR/TM"
"ZENOBI RICCARDO","7","2","64","125 cc. Over 50","7","1","8.185","","27.191","11.707","14","779.086","3","54.892","75.945","74.912","16.212","0","ZENOBI RICCARDO","CRG TM"
"PERILLO GIOVANNI","8","3","70","125 cc. OVER 30","6","3","1.825","","29.016","28.82","14","780.911","2","54.966","75.843","74.737","16.212","0","PERILLO GIOVANNI","DFM/TM-KZ10C"
"SQUARZANTI MASSIMO","9","3","10","125 cc. Over 50","9","3","14 Giri","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SQUARZANTI MASSIMO","GOLD/TM"
"RICCI MARCO","10","4","13","125 cc. Over 50","10","4","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RICCI MARCO","CRG TM"
