"Event ID","Event Name","Started At","Ended At"
"97-169-2147484128-20210905","9^ Prova AREA LAZIO CLUB","2021-09-05 07:00:00 UTC","2021-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"190","Aprilia","169","Circuito Int.le ""Aprilia""","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484134","6-125 cc. OVER30+OVER 50+TOP DRIVER","1073743191","GARA 2","Race","2021-09-05 12:35:00 UTC","2021-09-05 12:48:03 UTC","FINAL","14","https://racehero.io/events/9-prova-area-lazio-club/results/1073743191"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Concorrente","Telaio/Motore"
"PERETTI DAMIANO","1","1","17","125 cc. OVER 30","2","1","","","","0","14","752.158","8","53.46","77.98","77.594","16.212","0","PERETTI DAMIANO","CRG/TM"
"BAFFARELLI SIMONE","2","1","29","125 cc. Top Driver","1","1","9.438","","9.438","0","14","761.596","4","53.842","77.427","76.633","16.212","0","BAFFARELLI SIMONE","BIREL/TM"
"COSTANTINI ROBERTO","3","1","3","125 cc. Over 50","3","1","6.813","","16.251","0","14","768.409","2","54.301","76.772","75.953","16.212","0","COSTANTINI ROBERTO","BIREL TM"
"ORTENZI SIMONE","4","2","77","125 cc. Top Driver","5","2","0.846","","17.097","7.659","14","769.255","7","54.201","76.914","75.87","16.212","0","SIMA RACING ASD","DFM/VORTEX"
"PERCIBALLI DANIELE","5","2","10","125 cc. OVER 30","4","2","1.017","","18.114","18.114","14","770.272","2","54.443","76.572","75.77","16.212","0","PERCIBALLI DANIELE","BIREL/TM"
"FOLLIERI GIANLUCA","6","3","28","125 cc. Top Driver","6","3","6.706","","24.820","15.382","14","776.978","6","54.757","76.133","75.116","16.212","0","FOLLIERI GIANLUCA","DR/TM"
"ZENOBI RICCARDO","7","2","64","125 cc. Over 50","7","2","4.126","","28.946","12.695","14","781.104","2","54.864","75.984","74.719","16.212","0","ZENOBI RICCARDO","CRG TM"
"PERILLO GIOVANNI","8","3","70","125 cc. OVER 30","8","3","0.114","","29.060","29.06","14","781.218","7","55.288","75.402","74.708","16.212","0","PERILLO GIOVANNI","DFM/TM-KZ10C"
"SQUARZANTI MASSIMO","9","3","10","125 cc. Over 50","9","3","14 Giri","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SQUARZANTI MASSIMO","GOLD/TM"
"RICCI MARCO","10","4","13","125 cc. Over 50","10","4","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RICCI MARCO","CRG TM"
