"Event ID","Event Name","Started At","Ended At"
"97-169-2147484128-20210905","9^ Prova AREA LAZIO CLUB","2021-09-05 07:00:00 UTC","2021-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"190","Aprilia","169","Circuito Int.le ""Aprilia""","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484134","6-125 cc. OVER30+OVER 50+TOP DRIVER","1073743189","PROVE CRONO","Qualifying","2021-09-05 09:30:00 UTC","2021-09-05 09:49:25 UTC","FINAL","9","https://racehero.io/events/9-prova-area-lazio-club/results/1073743189"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Concorrente","Telaio/Motore"
"PERETTI DAMIANO","1","1","17","125 cc. OVER 30","1","1","","","","0","4","230.191","2","52.255","79.778","72.441","4.632","0","PERETTI DAMIANO","CRG/TM"
"BAFFARELLI SIMONE","2","1","29","125 cc. Top Driver","3","1","0.034","","0.034","0","3","190.021","3","52.289","79.726","65.816","3.4739999999999998","0","BAFFARELLI SIMONE","BIREL/TM"
"ORTENZI SIMONE","3","2","77","125 cc. Top Driver","7","3","0.502","","0.536","6:12.381","9","562.402","3","52.791","78.968","66.712","10.421999999999999","0","SIMA RACING ASD","DFM/VORTEX"
"PERCIBALLI DANIELE","4","2","10","125 cc. OVER 30","2","2","0.603","","1.139","2:55.216","7","405.407","2","53.394","78.076","71.981","8.106","0","PERCIBALLI DANIELE","BIREL/TM"
"FOLLIERI GIANLUCA","5","3","28","125 cc. Top Driver","4","2","0.052","","1.191","3:31.719","7","401.74","3","53.446","78.0","72.638","8.106","0","FOLLIERI GIANLUCA","DR/TM"
"PERILLO GIOVANNI","6","3","70","125 cc. OVER 30","5","3","0.543","","1.734","4:45.341","9","515.532","4","53.989","77.216","72.778","10.421999999999999","0","PERILLO GIOVANNI","DFM/TM-KZ10C"
"ZENOBI RICCARDO","7","1","64","125 cc. Over 50","6","1","0.132","","1.866","0","5","304.373","3","54.121","77.027","68.482","5.789999999999999","0","ZENOBI RICCARDO","CRG TM"
"COSTANTINI ROBERTO","8","2","3","125 cc. Over 50","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","COSTANTINI ROBERTO","BIREL TM"
"SQUARZANTI MASSIMO","9","3","10","125 cc. Over 50","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SQUARZANTI MASSIMO","GOLD/TM"
"RICCI MARCO","10","4","13","125 cc. Over 50","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RICCI MARCO","CRG TM"
