"Event ID","Event Name","Started At","Ended At"
"241-2147484267-20170115","XII Social Invierno Karting Castroponce","2017-01-15 08:30:00 UTC","2017-01-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"289","Circuito de Castroponce","320","Circuito de Castroponce","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484273","05 Trofeo ARS","1073743980","2? Manga [C2]","Race","2017-01-15 14:00:00 UTC","2017-01-15 14:09:50 UTC","PROVISIONAL","10","https://racehero.io/events/xii-social-invierno-karting-castroponce-2017/results/1073743980"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?","Vehiculo","Entrenamientos Oficiales","Competidor"
"Pablo GUTIERREZ FERNANDEZ","1","1","14","Trofeo ARS","1","1","","","","0","10","484.566","6","47.472","91.001","89.152","12.0","0","Asturias","Mieres","FA","48.060","Ale Team Karting"
"Hugo LOPEZ NAVAS","2","2","8","Trofeo ARS","2","2","","","2.020","2.02","10","486.586","6","47.889","90.209","88.782","12.0","0","M?laga","Almayate","Kosmic","47.884","Javier L?pez Est?vez"
"Alexandre MARI?O ESTEVEZ","3","3","7","Trofeo ARS","3","3","","","19.260","19.26","10","503.826","10","49.586","87.121","85.744","12.0","0","Pontevedra","Pontevedra","CRG","1:02.000","Pekes Go kart","49.595"
"Alvaro SERNA FERNANDEZ","4","4","10","Trofeo ARS","4","4","","","28.148","28.148","10","512.714","4","50.099","86.229","84.258","12.0","0","Madrid","Madrid","FA","51.199","Ariza Racing School"
"Enrique PEREZ JIMENEZ","5","5","24","Trofeo ARS","5","5","","","36.640","36.64","10","521.206","3","51.18","84.408","82.885","12.0","0","Almeria","Almeria","FA","51.179","Enrique Perez Martinez"
"Daniel GARCIA FONTELA","6","6","88","Trofeo ARS","6","6","","","36.811","36.811","10","521.377","3","51.205","84.367","82.858","12.0","0","Pontevedra","Pontevedra","RK","51.105","Pekes Got kart"
"Daniel GARCIA ROBLES","7","7","69","Trofeo ARS","10","10","","","49.468","49.468","10","534.034","7","51.805","83.39","80.894","12.0","0","Burgos","Burgos","Birel Art","54.072","Karting Indor Burgos"
"Alejandro SERNA FERNANDEZ","8","8","12","Trofeo ARS","9","9","","","49.780","49.78","10","534.346","6","51.556","83.792","80.846","12.0","0","Madrid","Madrid","FA","51.797","Ariza Racing School"
"Roi SANCHEZ FREIRE","9","9","3","Trofeo ARS","8","8","","","1 Vuelta","2.852","9","487.418","6","51.886","83.259","79.767","10.799999999999999","0","A Coru?","A Coru?","CRG","54.342","Amigos Do Motor Santa Comba"
"Bosco ARIAS CHAVARRI","10","10","11","Trofeo ARS","12","12","","","1 Vuelta","32.038","9","516.604","2","54.266","79.608","75.261","10.799999999999999","0","Madrid","Madrid","Tony Kart","55.672","Ariza Racing School"
"Diego FERNANDEZ FERNANDEZ","11","11","15","Trofeo ARS","7","7","","","1 Vuelta","32.647","9","517.213","2","53.916","80.125","75.172","10.799999999999999","0","Asturias","Oviedo","Mac Croc","51.001","Ariza Racing School"
"Adrian  SANCHEZ JIMENENZ","12","12","35","Trofeo ARS","11","11","","","1 Vuelta","33.566","9","518.132","3","53.872","80.19","75.039","10.799999999999999","0","Asturias","Oviedo","FA","55.101","Ale Team Karting"
"Diego RODRIGUEZ PEREZ","13","13","9","Trofeo ARS","13","13","","","2 Vueltas","21.008","8","505.574","8","59.774","72.272","68.358","9.6","0","Pontevedra","Pontevedra","Intrepid","1:01.808","Pekes Go kart"
