"Event ID","Event Name","Started At","Ended At"
"241-2147484267-20170115","XII Social Invierno Karting Castroponce","2017-01-15 08:30:00 UTC","2017-01-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"289","Circuito de Castroponce","320","Circuito de Castroponce","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484270","03 Junior/Senior/Rotax DD.2 ","1073743966","Entrenamientos Oficiales Cronometrados [EC]","Qualifying","2017-01-15 10:15:00 UTC","2017-01-15 10:26:09 UTC","PROVISIONAL","14","https://racehero.io/events/xii-social-invierno-karting-castroponce-2017/results/1073743966"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?","Vehiculo","Entrenamientos Oficiales","Competidor"
"Alberto  VARELA SOUTELO","1","1","2","Senior","6","3","","","","0","14","614.809","12","40.162","107.564","98.372","16.8","0","Pontevedra","San Andr?s de Xeve","Energy","40.162","HVC Escuderia"
"Lino COLLADO CASTA?EDA","2","2","17","Senior","17","12","","","0.036","10.947","13","625.756","10","40.198","107.468","89.747","15.6","0","Asturias","Gijon","FA","40.198","Karting Club Los Santos"
"Ivan  MACHADO PEREZ","3","3","1","Senior","7","4","","","0.091","11.281","14","626.09","14","40.253","107.321","96.6","16.8","0","Madrid","Madrid","FK","40.253","Jos? Angel Machado Morillo"
"Brais PEREZ GIRALDEZ","4","1","24","Rotax DD.2","19","","","","0.321","0","11","600.696","10","40.483","106.711","79.108","13.2","0","Pontevedra","Mos","Formula K","40.483","Kartingalia"
"Ivan RIERA GARCIA","5","1","J2","Junior","11","4","","","0.435","0","14","633.488","14","40.597","106.412","95.471","16.8","0","Asturias","Langreo","Mac Croc","40.597","DPK Racing"
"Mario VILCHES OLIVA","6","4","16","Senior","5","2","","","0.763","5 Laps","9","415.056","9","40.925","105.559","93.674","10.799999999999999","0","Guadalajara","El Casar","EKR Lemans","40.925","Javier Vilches Rioja"
"Emilio PAINO FUEGO","7","2","J4","Junior","4","2","","","0.781","0 Laps","14","631.435","12","40.943","105.513","95.782","16.8","0","Asturias","El Entrego","FA","40.943","Ale Team","CD-12-AS"
"David MINAYA CASTRO","8","5","4","Senior","2","1","","","0.965","9.626","14","624.435","8","41.127","105.04","96.856","16.8","0","Valladolid","Renedo de Esgueva","Kosmic","41.127","CKS"
"Senen SANDOVAL GONZALEZ","9","3","J6","Junior","18","","","","1.046","2 Laps","12","607.847","7","41.208","104.834","85.285","14.399999999999999","0","Asturias","Colloto","Tony Kart","41.208","PSK Racing"
"Daniel  MONTOUTO ADRADOS","10","6","15","Senior","14","9","","","1.077","3 Laps","11","523.683","8","41.239","104.755","90.742","13.2","0","Burgos","Aranda de Duero","Tony Kart","41.239","C.D. Kotarr Racing"
"Xos? MONTOUTO FERNANDEZ","11","7","20","Senior","12","7","","","1.143","1 Lap","13","609.557","9","41.305","104.588","92.132","15.6","0","Lugo","Lugo","AMV","41.305","Xos? Montouto Fernandez"
"Javier DIAZ VARELA","12","4","J16","Junior","9","3","","","1.181","4.108","14","637.596","11","41.343","104.492","94.856","16.8","0","A Coru?","Aureis Cambre","FK02","41.343","Javier Diaz Varela"
"Enol ORDIALES GARCIA","13","8","8","Senior","10","6","","","1.350","8 Laps","6","305.499","4","41.512","104.066","84.845","7.199999999999999","0","Asturias","Santiago de Arenas (Siero)","FA","41.512","Asturias Competici?"
"Aaron MONTOUTO RODRIGUEZ","14","9","7","Senior","16","11","","","1.392","3 Laps","11","544.947","8","41.554","103.961","87.201","13.2","0","Lugo","Lugo","FA","41.554","Aaron Montouto Rodriguez"
"Adrian BLANCO CABALLERO","15","10","19","Senior","8","5","","","1.454","9 Laps","5","268.828","5","41.616","103.806","80.349","6.0","0","Madrid","Madrid","CRG","41.616","Adrian Blanco Caballero"
"Asier GONZALEZ PRIETO","16","5","J10","Junior","1","1","","","1.856","6.526","14","640.014","10","42.018","102.813","94.498","16.8","0","Bizkaia","Basauri","Evo Kart","42.018","DR Competicion"
"Adrian  LILLO ROMERO","17","11","5","Senior","15","10","","","1.876","11 Laps","3","199.73","3","42.038","102.764","64.888","3.5999999999999996","0","Guadalajara","Cabanillas del Campo","FA","42.038","Ariza Racing School"
"Jose Maria PEREZ TOQUERO","18","2","23","Rotax DD.2","3","1","","","1.989","25.314","13","626.01","11","42.151","102.489","89.711","15.6","0","Valladolid","Villanueva de Duero","Intrepid","42.151","CKS"
"No? MONTOUTO RODRIGUEZ","19","12","21","Senior","13","8","","","3.320","2 Laps","12","603.899","11","43.482","99.351","85.842","14.399999999999999","0","Lugo","Lugo","AMV","43.482","MRC"
