"Event ID","Event Name","Started At","Ended At"
"241-2147484267-20170115","XII Social Invierno Karting Castroponce","2017-01-15 08:30:00 UTC","2017-01-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"289","Circuito de Castroponce","320","Circuito de Castroponce","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484272","04 Senior.KZ2","1073743973","Entrenamientos O. Libres [EL]","Practice","2017-01-15 09:15:00 UTC","2017-01-15 09:25:46 UTC","PROVISIONAL","14","https://racehero.io/events/xii-social-invierno-karting-castroponce-2017/results/1073743973"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?","Vehiculo","Competidor","L. Piloto"
"Miguel NOVAL CUETO","1","1","1","Senior.KZ2","9","9","","","","0","14","630.907","14","38.511","112.176","95.862","16.8","0","Valladolid","Medina del Campo","Kosmic","M. A. Noval Casta?era","ITCSR-10-CL"
"Jon TANKO YURREBASO","2","2","23","Senior.KZ2","3","3","","","0.081","1 Lap","13","600.04","13","38.592","111.94","93.594","15.6","0","Navarra","Pamplona","Evo Kart","C.D. A Todos Gas Debanash"
"Roberto JA?EZ BAQUERO","3","3","34","Senior.KZ2","4","4","","","0.553","3 Laps","11","499.471","7","39.064","110.588","95.141","13.2","0","Zamora","Benavente","BRM","C. D. Karting Etxebarri"
"Andres CASTRO GALLEGO","4","4","10","Senior.KZ2","8","8","","","0.628","0 Laps","14","628.485","14","39.139","110.376","96.231","16.8","0","Le?","Cembranos","BRM","Andres Castro"
"David PELAEZ CAMPILLO","5","5","7","Senior.KZ2","1","1","","","0.672","1 Lap","13","602.452","12","39.183","110.252","93.219","15.6","0","Le?","Ponferrada","Intrepid","CKS"
"Ivan SANTA MARTA SUTIL","6","6","12","Senior.KZ2","10","10","","","0.688","1 Lap","13","617.192","11","39.199","110.207","90.993","15.6","0","Le?","Viollacedre","Intrepid","Ariza Racing School"
"Jordi MARTINEZ LOZANO","7","7","14","Senior.KZ2","5","5","","","0.811","0 Laps","14","630.594","11","39.322","109.862","95.91","16.8","0","Valladolid","Zarat?","Seijo Kart","SMK Competici?"
"Sergio  VILLANUEVA SUAREZ","8","8","22","Senior.KZ2","11","11","","","0.854","1 Lap","13","627.425","12","39.365","109.742","89.509","15.6","0","Asturias","Aviles","Maranello","R. Manuel Villanueva Pravia"
"Marta LAGO FERNANDEZ","9","9","16","Senior.KZ2","13","13","","","1.119","1 Lap","13","627.181","13","39.63","109.008","89.544","15.6","0","A Coru?","A Coru?","BRM","Escuder?a La Coru?"
"David MONTALVO MIRANDA","10","10","11","Senior.KZ2","2","2","","","1.411","2 Laps","12","612.582","12","39.922","108.211","84.625","14.399999999999999","0","Le?","Santa Olaja de la Ribera","Maranello","CKS"
"Juan Carlos CANO VALLEJO","11","11","4","Senior.KZ2","15","15","","","1.627","4 Laps","10","499.934","6","40.138","107.629","86.411","12.0","0","Burgos","Burgos","Birel","J. Carlos Cano Vallejo"
"Guillermo MINAYA CASTRO","12","12","18","Senior.KZ2","6","6","","","1.861","3 Laps","11","530.197","10","40.372","107.005","89.627","13.2","0","Valladolid","Renedo de Esgueva","Tony Kart","CKS"
"Miguel CUEVAS PASCUAL","13","13","6","Senior.KZ2","12","12","","","1.868","8 Laps","6","358.153","6","40.379","106.986","72.371","7.199999999999999","0","Le?","Villoria de Orbigo","Velox","CKS"
"Angel PANICERES FUENTE","14","14","9","Senior.KZ2","14","14","","","1.998","7 Laps","7","372.318","6","40.509","106.643","81.221","8.4","0","Asturias","Oviedo","FA","Asturias Competici?"
"Javier MONTES GOMEZ","15","15","17","Senior.KZ2","16","16","","","2.534","2 Laps","12","607.736","6","41.045","105.25","85.3","14.399999999999999","0","Ourense","Ourense","Seijo Kart","CKS"
"Carlos PIRES ZU?IGA","16","16","3","Senior.KZ2","7","7","","","2.602","1 Lap","13","608.008","5","41.113","105.076","92.367","15.6","0","Pontevedra","Pontevedra","PCR","Trukart"
