"Event ID","Event Name","Started At","Ended At"
"241-2147484267-20170115","XII Social Invierno Karting Castroponce","2017-01-15 08:30:00 UTC","2017-01-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"289","Circuito de Castroponce","320","Circuito de Castroponce","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484270","03 Junior/Senior/Rotax DD.2 ","1073743968","2? Manga [C2]","Race","2017-01-15 13:20:00 UTC","2017-01-15 13:31:17 UTC","PROVISIONAL","15","https://racehero.io/events/xii-social-invierno-karting-castroponce-2017/results/1073743968"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?","Vehiculo","Entrenamientos Oficiales","Competidor"
"Lino COLLADO CASTA?EDA","1","1","17","Senior","1","1","","","","0","15","609.753","14","39.963","108.1","106.273","18.0","0","Asturias","Gijon","FA","40.198","Karting Club Los Santos"
"Ivan  MACHADO PEREZ","2","2","1","Senior","2","2","","","0.744","0.744","15","610.497","10","40.01","107.973","106.143","18.0","0","Madrid","Madrid","FK","40.253","Jos? Angel Machado Morillo"
"Adrian  LILLO ROMERO","3","3","5","Senior","3","3","","","1.562","1.562","15","611.315","10","39.987","108.035","106.001","18.0","0","Guadalajara","Cabanillas del Campo","FA","42.038","Ariza Racing School"
"Alberto  VARELA SOUTELO","4","4","2","Senior","4","4","","","5.372","5.372","15","615.125","8","40.501","106.664","105.344","18.0","0","Pontevedra","San Andr?s de Xeve","Energy","40.162","HVC Escuderia"
"Mario VILCHES OLIVA","5","5","16","Senior","6","5","","","10.802","10.802","15","620.555","10","40.6","106.404","104.423","18.0","0","Guadalajara","El Casar","EKR Lemans","40.925","Javier Vilches Rioja"
"Xos? MONTOUTO FERNANDEZ","6","6","20","Senior","11","9","","","16.919","16.919","15","626.672","13","41.026","105.299","103.403","18.0","0","Lugo","Lugo","AMV","41.305","Xos? Montouto Fernandez"
"Enol ORDIALES GARCIA","7","7","8","Senior","10","8","","","17.198","17.198","15","626.951","13","40.531","106.585","103.357","18.0","0","Asturias","Santiago de Arenas (Siero)","FA","41.512","Asturias Competici?"
"Daniel  MONTOUTO ADRADOS","8","8","15","Senior","9","7","","","18.226","18.226","15","627.979","14","40.836","105.789","103.188","18.0","0","Burgos","Aranda de Duero","Tony Kart","41.239","C.D. Kotarr Racing"
"David MINAYA CASTRO","9","9","4","Senior","7","6","","","19.601","19.601","15","629.354","6","41.315","104.563","102.963","18.0","0","Valladolid","Renedo de Esgueva","Kosmic","41.127","CKS"
"Emilio PAINO FUEGO","10","1","J4","Junior","8","2","","","19.794","0","15","629.547","7","40.96","105.469","102.931","18.0","0","Asturias","El Entrego","FA","40.943","Ale Team"
"Senen SANDOVAL GONZALEZ","11","2","J6","Junior","12","3","","","20.322","0.528","15","630.075","6","40.811","105.854","102.845","18.0","0","Asturias","Colloto","Tony Kart","41.208","PSK Racing"
"Ivan RIERA GARCIA","12","3","J2","Junior","5","1","","","22.966","3.172","15","632.719","8","40.586","106.441","102.415","18.0","0","Asturias","Langreo","Mac Croc","40.597","DPK Racing"
"Aaron MONTOUTO RODRIGUEZ","13","10","7","Senior","19","12","","","24.220","24.22","15","633.973","13","41.149","104.984","102.213","18.0","0","Lugo","Lugo","FA","41.554","Aaron Montouto Rodriguez"
"Adrian BLANCO CABALLERO","14","11","19","Senior","18","11","","","24.323","24.323","15","634.076","11","41.166","104.941","102.196","18.0","0","Madrid","Madrid","CRG","41.616","Adrian Blanco Caballero"
"Asier GONZALEZ PRIETO","15","4","J10","Junior","16","5","","","35.272","15.478","15","645.025","14","41.681","103.644","100.461","18.0","0","Bizkaia","Basauri","Evo Kart","42.018","DR Competicion"
"Brais PEREZ GIRALDEZ","16","1","24","Rotax DD.2","13","1","","","42.417","0","15","652.17","6","40.496","106.677","99.361","18.0","0","Pontevedra","Mos","Formula K","40.483","Kartingalia"
"Jose Maria PEREZ TOQUERO","17","2","23","Rotax DD.2","15","2","","","1 Vuelta","1 Lap","14","611.663","8","41.93","103.029","98.878","16.8","0","Valladolid","Villanueva de Duero","Intrepid","42.151","CKS"
"Javier DIAZ VARELA","18","5","J16","Junior","14","4","","","6 Vueltas","6 Laps","9","383.808","9","41.403","104.34","101.301","10.799999999999999","0","A Coru?","Aureis Cambre","FK02","41.343","Javier Diaz Varela"
"No? MONTOUTO RODRIGUEZ","19","12","21","Senior","17","10","","","10 Vueltas","10 Laps","5","227.121","3","43.419","99.496","95.103","6.0","0","Lugo","Lugo","AMV","43.482","MRC"
