"Event ID","Event Name","Started At","Ended At"
"241-2147484267-20170115","XII Social Invierno Karting Castroponce","2017-01-15 08:30:00 UTC","2017-01-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"289","Circuito de Castroponce","320","Circuito de Castroponce","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484272","04 Senior.KZ2","1073743974","Entrenamientos Oficiales Cronometrados [EC]","Qualifying","2017-01-15 10:30:00 UTC","2017-01-15 10:41:25 UTC","PROVISIONAL","14","https://racehero.io/events/xii-social-invierno-karting-castroponce-2017/results/1073743974"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?","Vehiculo","Entrenamientos Oficiales","Competidor","L. Piloto"
"Miguel NOVAL CUETO","1","1","1","Senior.KZ2","4","4","","","","0","13","578.037","11","37.977","113.753","97.156","15.6","0","Valladolid","Medina del Campo","Kosmic","37.977","M. A. Noval Casta?era","ITCSR-10-CL"
"Jon TANKO YURREBASO","2","2","23","Senior.KZ2","14","","","","0.003","2 Laps","11","576.777","9","37.98","113.744","82.389","13.2","0","Navarra","Pamplona","Evo Kart","37.980","C.D. A Todos Gas Debanash"
"Jordi MARTINEZ LOZANO","3","3","14","Senior.KZ2","5","5","","","0.536","3.141","13","581.178","10","38.513","112.17","96.631","15.6","0","Valladolid","Zarat?","Seijo Kart","38.513","SMK Competici?"
"Roberto JA?EZ BAQUERO","4","4","34","Senior.KZ2","3","3","","","0.540","50.093","14","628.13","11","38.517","112.158","96.286","16.8","0","Zamora","Benavente","BRM","38.517","C. D. Karting Etxebarri"
"Andres CASTRO GALLEGO","5","5","10","Senior.KZ2","15","","","","0.632","49.814","12","627.851","9","38.609","111.891","82.567","14.399999999999999","0","Le?","Cembranos","BRM","38.609","Andres Castro"
"Ivan SANTA MARTA SUTIL","6","6","12","Senior.KZ2","6","6","","","0.808","1 Lap","12","573.702","11","38.785","111.383","90.361","14.399999999999999","0","Le?","Viollacedre","Intrepid","38.785","Ariza Racing School"
"Sergio  VILLANUEVA SUAREZ","7","7","22","Senior.KZ2","7","7","","","0.819","51.728","13","629.765","10","38.796","111.352","89.176","15.6","0","Asturias","Aviles","Maranello","38.796","R. Manuel Villanueva Pravia"
"Marta LAGO FERNANDEZ","8","8","16","Senior.KZ2","8","8","","","0.824","21.084","13","599.121","11","38.801","111.337","93.737","15.6","0","A Coru?","A Coru?","BRM","38.801","Escuder?a La Coru?"
"David PELAEZ CAMPILLO","9","9","7","Senior.KZ2","9","9","","","0.866","31.331","13","609.368","8","38.843","111.217","92.161","15.6","0","Le?","Ponferrada","Intrepid","38.843","CKS"
"Juan Carlos CANO VALLEJO","10","10","4","Senior.KZ2","2","2","","","0.991","3 Laps","10","457.795","9","38.968","110.86","94.365","12.0","0","Burgos","Burgos","Birel","38.968","J. Carlos Cano Vallejo"
"Miguel CUEVAS PASCUAL","11","11","6","Senior.KZ2","13","13","","","1.125","30.196","12","608.233","11","39.102","110.48","85.23","14.399999999999999","0","Le?","Villoria de Orbigo","Velox","39.102","CKS"
"David MONTALVO MIRANDA","12","12","11","Senior.KZ2","10","10","","","1.185","50.534","13","628.571","9","39.162","110.311","89.346","15.6","0","Le?","Santa Olaja de la Ribera","Maranello","39.162","CKS"
"Guillermo MINAYA CASTRO","13","13","18","Senior.KZ2","11","11","","","1.345","1 Lap","12","564.138","9","39.322","109.862","91.892","14.399999999999999","0","Valladolid","Renedo de Esgueva","Tony Kart","39.322","CKS"
"Angel PANICERES FUENTE","14","14","9","Senior.KZ2","1","1","","","1.612","34.508","12","612.545","8","39.589","109.121","84.631","14.399999999999999","0","Asturias","Oviedo","FA","39.589","Asturias Competici?"
"Carlos PIRES ZU?IGA","15","15","3","Senior.KZ2","16","","","","2.212","28.608","9","606.645","7","40.189","107.492","64.09","10.799999999999999","0","Pontevedra","Pontevedra","PCR","40.189","Trukart"
"Javier MONTES GOMEZ","16","16","17","Senior.KZ2","12","12","","","2.562","59.093","13","637.13","12","40.539","106.564","88.145","15.6","0","Ourense","Ourense","Seijo Kart","40.539","CKS"
