"Event ID","Event Name","Started At","Ended At"
"241-2147484267-20170115","XII Social Invierno Karting Castroponce","2017-01-15 08:30:00 UTC","2017-01-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"289","Circuito de Castroponce","320","Circuito de Castroponce","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484272","04 Senior.KZ2","1073743975","1? Manga [C1]","Race","2017-01-15 12:00:00 UTC","2017-01-15 12:12:37 UTC","PROVISIONAL","15","https://racehero.io/events/xii-social-invierno-karting-castroponce-2017/results/1073743975"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?","Vehiculo","Entrenamientos Oficiales","Competidor"
"Jon TANKO YURREBASO","1","1","23","Senior.KZ2","2","2","","","","0","15","581.513","13","38.162","113.202","111.433","18.0","0","Navarra","Pamplona","Evo Kart","37.980","C.D. A Todos Gas Debanash"
"Miguel NOVAL CUETO","2","2","1","Senior.KZ2","1","1","","","0.221","0.221","15","581.734","11","38.055","113.52","111.391","18.0","0","Valladolid","Medina del Campo","Kosmic","37.977","M. A. Noval Casta?era"
"Jordi MARTINEZ LOZANO","3","3","14","Senior.KZ2","3","3","","","8.061","8.061","15","589.574","9","38.428","112.418","109.91","18.0","0","Valladolid","Zarat?","Seijo Kart","38.513","SMK Competici?"
"Andres CASTRO GALLEGO","4","4","10","Senior.KZ2","5","5","","","10.174","10.174","15","591.687","9","38.6","111.917","109.517","18.0","0","Le?","Cembranos","BRM","38.609","Andres Castro"
"Juan Carlos CANO VALLEJO","5","5","4","Senior.KZ2","10","10","","","10.802","10.802","15","592.315","5","38.716","111.582","109.401","18.0","0","Burgos","Burgos","Birel","38.968","J. Carlos Cano Vallejo"
"Roberto JA?EZ BAQUERO","6","6","34","Senior.KZ2","4","4","","","11.073","11.073","15","592.586","15","38.675","111.7","109.351","18.0","0","Zamora","Benavente","BRM","38.517","C. D. Karting Etxebarri"
"Marta LAGO FERNANDEZ","7","7","16","Senior.KZ2","8","8","","","14.546","14.546","15","596.059","14","38.844","111.214","108.714","18.0","0","A Coru?","A Coru?","BRM","38.801","Escuder?a La Coru?"
"Sergio  VILLANUEVA SUAREZ","8","8","22","Senior.KZ2","7","7","","","15.147","15.147","15","596.66","15","38.936","110.951","108.605","18.0","0","Asturias","Aviles","Maranello","38.796","R. Manuel Villanueva Pravia"
"David MONTALVO MIRANDA","9","9","11","Senior.KZ2","12","12","","","21.172","21.172","15","602.685","6","39.214","110.165","107.519","18.0","0","Le?","Santa Olaja de la Ribera","Maranello","39.162","CKS"
"Angel PANICERES FUENTE","10","10","9","Senior.KZ2","14","14","","","21.375","21.375","15","602.888","10","39.336","109.823","107.483","18.0","0","Asturias","Oviedo","FA","39.589","Asturias Competici?"
"Miguel CUEVAS PASCUAL","11","11","6","Senior.KZ2","11","11","","","22.469","22.469","15","603.982","10","39.222","110.142","107.288","18.0","0","Le?","Villoria de Orbigo","Velox","39.102","CKS"
"Guillermo MINAYA CASTRO","12","12","18","Senior.KZ2","13","13","","","27.983","27.983","15","609.496","6","39.544","109.245","106.317","18.0","0","Valladolid","Renedo de Esgueva","Tony Kart","39.322","CKS"
"Javier MONTES GOMEZ","13","13","17","Senior.KZ2","16","16","","","37.528","37.528","15","619.041","10","40.357","107.045","104.678","18.0","0","Ourense","Ourense","Seijo Kart","40.539","CKS"
"Carlos PIRES ZU?IGA","14","14","3","Senior.KZ2","15","15","","","3 Vueltas","3 Laps","12","497.33","5","40.212","107.431","104.237","14.399999999999999","0","Pontevedra","Pontevedra","PCR","40.189","Trukart"
"David PELAEZ CAMPILLO","15","15","7","Senior.KZ2","9","9","","","14 Vueltas","14 Laps","1","44.734","1","41.631","103.769","96.571","1.2","0","Le?","Ponferrada","Intrepid","38.843","CKS"
"Ivan SANTA MARTA SUTIL","16","16","12","Senior.KZ2","6","6","","","NE","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Le?","Viollacedre","Intrepid","38.785","Ariza Racing School"
