"Event ID","Event Name","Started At","Ended At"
"241-2147484267-20170115","XII Social Invierno Karting Castroponce","2017-01-15 08:30:00 UTC","2017-01-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"289","Circuito de Castroponce","320","Circuito de Castroponce","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484273","05 Trofeo ARS","1073743977","Entrenamientos O. Libres [EL]","Practice","2017-01-15 09:30:00 UTC","2017-01-15 09:41:51 UTC","PROVISIONAL","12","https://racehero.io/events/xii-social-invierno-karting-castroponce-2017/results/1073743977"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?","Vehiculo","Competidor"
"Pablo GUTIERREZ FERNANDEZ","1","1","14","Trofeo ARS","1","1","","","","0","12","644.733","12","48.631","88.832","80.405","14.399999999999999","0","Asturias","Mieres","FA","Ale Team Karting"
"Hugo LOPEZ NAVAS","2","2","8","Trofeo ARS","6","6","","","1.120","1 Lap","11","631.134","10","49.751","86.832","75.293","13.2","0","M?laga","Almayate","Kosmic","Javier L?pez Est?vez"
"Alexandre MARI?O ESTEVEZ","3","3","7","Trofeo ARS","11","11","","","2.594","2 Laps","10","635.556","8","51.225","84.334","67.972","12.0","0","Pontevedra","Pontevedra","CRG","Pekes Go kart"
"Alvaro SERNA FERNANDEZ","4","4","10","Trofeo ARS","5","5","","","2.905","1 Lap","11","630.905","10","51.536","83.825","75.32","13.2","0","Madrid","Madrid","FA","Ariza Racing School"
"Daniel GARCIA FONTELA","5","5","88","Trofeo ARS","8","8","","","3.282","2 Laps","10","612.803","9","51.913","83.216","70.496","12.0","0","Pontevedra","Pontevedra","RK","Pekes Got kart"
"Alejandro SERNA FERNANDEZ","6","6","12","Trofeo ARS","9","9","","","3.813","2 Laps","10","618.217","7","52.444","82.374","69.878","12.0","0","Madrid","Madrid","FA","Ariza Racing School"
"Diego FERNANDEZ FERNANDEZ","7","7","15","Trofeo ARS","4","4","","","3.857","2 Laps","10","612.464","8","52.488","82.305","70.535","12.0","0","Asturias","Oviedo","Mac Croc","Ariza Racing School"
"Enrique PEREZ JIMENEZ","8","8","24","Trofeo ARS","3","3","","","5.378","2 Laps","10","603.495","10","54.009","79.987","71.583","12.0","0","Almeria","Almeria","FA","Enrique Perez Martinez"
"Roi SANCHEZ FREIRE","9","9","3","Trofeo ARS","10","10","","","7.647","2 Laps","10","642.463","9","56.278","76.762","67.241","12.0","0","A Coru?","A Coru?","CRG","Amigos Do Motor Santa Comba"
"Adrian  SANCHEZ JIMENENZ","10","10","35","Trofeo ARS","2","2","","","9.058","14.34","10","659.073","6","57.689","74.884","65.547","12.0","0","Asturias","Oviedo","FA","Ale Team Karting"
"Daniel GARCIA ROBLES","11","11","69","Trofeo ARS","7","7","","","11.459","3 Laps","9","612.223","6","60.09","71.892","63.506","10.799999999999999","0","Burgos","Burgos","Birel Art","Karting Indor Burgos"
"Diego RODRIGUEZ PEREZ","12","12","9","Trofeo ARS","12","12","","","14.090","3 Laps","9","640.151","6","62.721","68.876","60.736","10.799999999999999","0","Pontevedra","Pontevedra","Intrepid","Pekes Go kart"
"Bosco ARIAS CHAVARRI","13","13","11","Trofeo ARS","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Madrid","Madrid","Tony Kart","Ariza Racing School"
