"Event ID","Event Name","Started At","Ended At"
"241-2147484267-20170115","XII Social Invierno Karting Castroponce","2017-01-15 08:30:00 UTC","2017-01-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"289","Circuito de Castroponce","320","Circuito de Castroponce","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484270","03 Junior/Senior/Rotax DD.2 ","1073743965","Entrenamientos O. Libres [EL]","Practice","2017-01-15 09:00:00 UTC","2017-01-15 09:11:34 UTC","PROVISIONAL","13","https://racehero.io/events/xii-social-invierno-karting-castroponce-2017/results/1073743965"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?","Vehiculo","Competidor"
"Lino COLLADO CASTA?EDA","1","1","17","Senior","9","5","","","","0","13","612.833","12","40.733","106.057","91.64","15.6","0","Asturias","Gijon","FA","Karting Club Los Santos"
"Ivan  MACHADO PEREZ","2","2","1","Senior","4","2","","","0.141","0 Laps","13","608.386","12","40.874","105.691","92.31","15.6","0","Madrid","Madrid","FK","Jos? Angel Machado Morillo"
"Alberto  VARELA SOUTELO","3","3","2","Senior","6","4","","","0.218","25.042","13","637.875","13","40.951","105.492","88.042","15.6","0","Pontevedra","San Andr?s de Xeve","Energy","HVC Escuderia"
"Brais PEREZ GIRALDEZ","4","1","24","Rotax DD.2","8","2","","","0.305","0","12","603.26","11","41.038","105.268","85.933","14.399999999999999","0","Pontevedra","Mos","Formula K","Kartingalia"
"Adrian  LILLO ROMERO","5","4","5","Senior","10","6","","","0.385","5.405","13","618.238","10","41.118","105.063","90.839","15.6","0","Guadalajara","Cabanillas del Campo","FA","Ariza Racing School"
"Ivan RIERA GARCIA","6","1","J2","Junior","14","5","","","0.540","0","13","635.611","11","41.273","104.669","88.356","15.6","0","Asturias","Langreo","Mac Croc","DPK Racing"
"Mario VILCHES OLIVA","7","5","16","Senior","5","3","","","0.884","5.287","12","618.12","10","41.617","103.804","83.867","14.399999999999999","0","Guadalajara","El Casar","EKR Lemans","Javier Vilches Rioja"
"David MINAYA CASTRO","8","6","4","Senior","1","1","","","0.953","2 Laps","11","521.835","11","41.686","103.632","91.063","13.2","0","Valladolid","Renedo de Esgueva","Kosmic","CKS"
"Enol ORDIALES GARCIA","9","7","8","Senior","13","7","","","1.006","2 Laps","11","610.553","10","41.739","103.5","77.831","13.2","0","Asturias","Santiago de Arenas (Siero)","FA","Asturias Competici?"
"Senen SANDOVAL GONZALEZ","10","2","J6","Junior","7","2","","","1.445","2 Laps","11","619.229","10","42.178","102.423","76.741","13.2","0","Asturias","Colloto","Tony Kart","PSK Racing"
"Emilio PAINO FUEGO","11","3","J4","Junior","12","4","","","1.570","4 Laps","9","475.014","6","42.303","102.12","81.85","10.799999999999999","0","Asturias","El Entrego","FA","Ale Team","CD-12-AS"
"Jose Maria PEREZ TOQUERO","12","2","23","Rotax DD.2","3","1","","","2.225","4 Laps","8","435.175","6","42.958","100.563","79.416","9.6","0","Valladolid","Villanueva de Duero","Intrepid","CKS"
"Javier DIAZ VARELA","13","4","J16","Junior","11","3","","","2.240","1 Lap","12","612.747","10","42.973","100.528","84.603","14.399999999999999","0","A Coru?","Aureis Cambre","FK02","Javier Diaz Varela"
"Asier GONZALEZ PRIETO","14","5","J10","Junior","2","1","","","2.299","2 Laps","11","618.674","10","43.032","100.39","76.809","13.2","0","Bizkaia","Basauri","Evo Kart","DR Competicion"
"Aaron MONTOUTO RODRIGUEZ","15","8","7","Senior","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lugo","Lugo","FA","Aaron Montouto Rodriguez"
"Daniel  MONTOUTO ADRADOS","16","9","15","Senior","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Burgos","Aranda de Duero","Tony Kart","C.D. Kotarr Racing"
"Adrian BLANCO CABALLERO","17","10","19","Senior","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Madrid","Madrid","CRG","Adrian Blanco Caballero"
"Xos? MONTOUTO FERNANDEZ","18","11","20","Senior","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lugo","Lugo","AMV","Xos? Montouto Fernandez"
"No? MONTOUTO RODRIGUEZ","19","12","21","Senior","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lugo","Lugo","AMV","MRC"
