"Event ID","Event Name","Started At","Ended At"
"241-2147484267-20170115","XII Social Invierno Karting Castroponce","2017-01-15 08:30:00 UTC","2017-01-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"289","Circuito de Castroponce","320","Circuito de Castroponce","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484272","04 Senior.KZ2","1073743976","2? Manga [C2]","Race","2017-01-15 13:40:00 UTC","2017-01-15 13:50:32 UTC","PROVISIONAL","15","https://racehero.io/events/xii-social-invierno-karting-castroponce-2017/results/1073743976"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?","Vehiculo","Entrenamientos Oficiales","Competidor"
"Jon TANKO YURREBASO","1","1","23","Senior.KZ2","1","1","","","","0","15","582.121","10","38.243","112.962","111.317","18.0","0","Navarra","Pamplona","Evo Kart","37.980","C.D. A Todos Gas Debanash"
"Miguel NOVAL CUETO","2","2","1","Senior.KZ2","2","2","","","0.064","0.064","15","582.185","10","38.127","113.306","111.305","18.0","0","Valladolid","Medina del Campo","Kosmic","37.977","M. A. Noval Casta?era"
"Jordi MARTINEZ LOZANO","3","3","14","Senior.KZ2","3","3","","","6.829","6.829","15","588.95","11","38.647","111.781","110.026","18.0","0","Valladolid","Zarat?","Seijo Kart","38.513","SMK Competici?"
"Andres CASTRO GALLEGO","4","4","10","Senior.KZ2","4","4","","","8.605","8.605","15","590.726","10","38.702","111.622","109.696","18.0","0","Le?","Cembranos","BRM","38.609","Andres Castro"
"Juan Carlos CANO VALLEJO","5","5","4","Senior.KZ2","5","5","","","9.634","9.634","15","591.755","13","38.602","111.911","109.505","18.0","0","Burgos","Burgos","Birel","38.968","J. Carlos Cano Vallejo"
"Sergio  VILLANUEVA SUAREZ","6","6","22","Senior.KZ2","8","8","","","11.478","11.478","15","593.599","12","38.835","111.24","109.165","18.0","0","Asturias","Aviles","Maranello","38.796","R. Manuel Villanueva Pravia"
"Angel PANICERES FUENTE","7","7","9","Senior.KZ2","10","10","","","30.372","30.372","15","612.493","7","39.563","109.193","105.797","18.0","0","Asturias","Oviedo","FA","39.589","Asturias Competici?"
"David MONTALVO MIRANDA","8","8","11","Senior.KZ2","9","9","","","30.448","30.448","15","612.569","9","39.405","109.631","105.784","18.0","0","Le?","Santa Olaja de la Ribera","Maranello","39.162","CKS"
"Miguel CUEVAS PASCUAL","9","9","6","Senior.KZ2","11","11","","","30.965","30.965","15","613.086","9","39.52","109.312","105.695","18.0","0","Le?","Villoria de Orbigo","Velox","39.102","CKS"
"Ivan SANTA MARTA SUTIL","10","10","12","Senior.KZ2","16","16","","","31.121","31.121","15","613.242","9","39.145","110.359","105.668","18.0","0","Le?","Viollacedre","Intrepid","38.785","Ariza Racing School"
"Guillermo MINAYA CASTRO","11","11","18","Senior.KZ2","12","12","","","32.659","32.659","15","614.78","14","39.804","108.532","105.404","18.0","0","Valladolid","Renedo de Esgueva","Tony Kart","39.322","CKS"
"Marta LAGO FERNANDEZ","12","12","16","Senior.KZ2","7","7","","","NT","12 Laps","3","126.752","3","39.771","108.622","102.247","3.5999999999999996","0","A Coru?","A Coru?","BRM","38.801","Escuder?a La Coru?"
"Roberto JA?EZ BAQUERO","13","13","34","Senior.KZ2","6","6","","","NT","14 Laps","1","47.869","1","45.833","94.255","90.246","1.2","0","Zamora","Benavente","BRM","38.517","C. D. Karting Etxebarri"
"Javier MONTES GOMEZ","14","14","17","Senior.KZ2","13","13","","","NT","15 Laps","0","2.881","0","0.0","0.0","0.0","0.0","0","Ourense","Ourense","Seijo Kart","40.539","CKS"
"Carlos PIRES ZU?IGA","15","15","3","Senior.KZ2","14","14","","","NT","15 Laps","0","3.859","0","0.0","0.0","0.0","0.0","0","Pontevedra","Pontevedra","PCR","40.189","Trukart"
"David PELAEZ CAMPILLO","16","16","7","Senior.KZ2","15","15","","","NE","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Le?","Ponferrada","Intrepid","38.843","CKS"
