"Event ID","Event Name","Started At","Ended At"
"241-2147484267-20170115","XII Social Invierno Karting Castroponce","2017-01-15 08:30:00 UTC","2017-01-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"289","Circuito de Castroponce","320","Circuito de Castroponce","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484268","01 Alevin","1073743959","1? Manga [C1]","Race","2017-01-15 11:00:00 UTC","2017-01-15 11:10:52 UTC","PROVISIONAL","12","https://racehero.io/events/xii-social-invierno-karting-castroponce-2017/results/1073743959"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?","Vehiculo","Entrenamientos Oficiales","Competidor"
"Christian COSTOYA SANABRIA","1","1","18","Alevin","1","1","","","","0","12","579.013","7","47.906","90.177","89.532","14.399999999999999","0","Pontevedra","Silleda","Tony Kart","48.236","HVC Escuder?"
"Nel ALVAREZ LANA","2","2","24","Alevin","3","3","","","12.762","12.762","12","591.775","8","48.873","88.392","87.601","14.399999999999999","0","Asturias","Oviedo","Mac Croc","48.867","DPK Racing"
"Cristian ESCUDERO BAJO","3","3","7","Alevin","5","5","","","13.233","13.233","12","592.246","8","48.785","88.552","87.531","14.399999999999999","0","Le?","Trobajo del Camino","FA","49.066","CKS"
"Luis FERNANDEZ GARCIA","4","4","23","Alevin","4","4","","","13.824","13.824","12","592.837","9","48.47","89.127","87.444","14.399999999999999","0","Asturias","Corvera","Mac Croc","48.868","DPK Racing"
"Iv?n FERN?NDEZ SERGEV","5","5","21","Alevin","9","9","","","22.342","22.342","12","601.355","6","49.398","87.453","86.205","14.399999999999999","0","Madrid","Madrid","Praga","49.672","Ariza Racing School"
"Carlos GONZALEZ GARCIA","6","6","12","Alevin","7","7","","","30.591","30.591","12","609.604","8","49.528","87.223","85.039","14.399999999999999","0","Le?","Camponaraya","FA","49.370","CKS"
"Lucia MARI?O ESTEVEZ","7","7","2","Alevin","11","11","","","31.128","31.128","12","610.141","4","49.482","87.304","84.964","14.399999999999999","0","Pontevedra","Mondariz","PCR","50.392","Pekes Go Kart"
"Iago RODRIGUEZ LOPEZ","8","8","5","Alevin","13","13","","","31.354","31.354","12","610.367","8","49.548","87.188","84.933","14.399999999999999","0","Lugo","Chantada","FA","50.660","Ale Team Karting"
"Hugo SANCHEZ FREIRE","9","9","6","Alevin","8","8","","","39.949","39.949","12","618.962","7","50.212","86.035","83.753","14.399999999999999","0","A Coru?","Villestro","EKR","49.381","Amigos Do Motor Santa Comba"
"Abraham BLANCO CHAO","10","10","15","Alevin","12","12","","","1 Vuelta","5.111","11","584.124","6","50.466","85.602","81.353","13.2","0","Le?","Fuentes Nuevas","FA","50.610","CKS"
"Mariano ESTEBAN RODRIGUEZ","11","11","4","Alevin","14","14","","","1 Vuelta","5.248","11","584.261","7","50.518","85.514","81.334","13.2","0","Madrid","Madrid","Top Kart","51.654","A.D. Desguaces La Torre"
"Ivan ARIAS CHAVARRI","12","12","8","Alevin","2","2","","","13.320","13.32","12","592.333","9","48.743","88.628","87.518","14.399999999999999","0","Madrid","San Sebastian de Los Reyes","Birel Art","48.852","Ariza Racing School"
"Lucas CAMBA MOREIRO","13","13","17","Alevin","10","10","","","29.545","29.545","12","608.558","12","49.316","87.598","85.185","14.399999999999999","0","Ourense","Taboadela","FA","49.743","L. Camba"
"Daniel ABELLON DOMINGUEZ","14","14","11","Alevin","6","6","","","1 Vuelta","49.517","11","628.53","9","49.876","86.615","75.605","13.2","0","Galicia","Galicia","FA","49.300","Gara Karting"
"Guillermo DELGADO MARTINEZ-ACITORES","15","15","10","Alevin","15","15","","","EX","39.663","12","618.676","8","50.21","86.039","83.792","14.399999999999999","0","Burgos","Burgos","Birel Art","51.665","Karting Indor Burgos"
